tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,219,1,0.09523993,1669635133,Regular,1c844a71298e60796de59cf3ab6a21f7ad8e3e02381feaac09ddf651c89111f2
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,366,1,0.09516884,1669634077,Regular,a56b07c469476e85448810e20a443e77e76be6840e13527dda97376b87fb74b9
01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a,-1,7,1,0.09523338,1520377964,Regular,93163e05dfe8b44d00ecf7351e7b55a419110af29bcefd6e7f81513cae9bbf54
93163e05dfe8b44d00ecf7351e7b55a419110af29bcefd6e7f81513cae9bbf54,1,1,1,0.09523338,1520376444,Regular,01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a
cf12246d3d5f759e0c62b57f165b6d68d030155ac2e18658ada201da45103f36,-1,9,1,0.09521959,1518071902,Regular,a9dc4753c9482777f45ba38ac38ba79f5efa63ac5fe6d9205133338a52f14246
a9dc4753c9482777f45ba38ac38ba79f5efa63ac5fe6d9205133338a52f14246,1,1,1,0.09521959,1518067048,Regular,cf12246d3d5f759e0c62b57f165b6d68d030155ac2e18658ada201da45103f36
1b8c3dcc41a905da3fa688736c44e5e2c359604b7a89b0f67bbed2b5441c1bb6,-1,8,1,0.09545816,1517304770,Regular,ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c
ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c,1,22,1,0.09545816,1517302764,Regular,1b8c3dcc41a905da3fa688736c44e5e2c359604b7a89b0f67bbed2b5441c1bb6
1c844a71298e60796de59cf3ab6a21f7ad8e3e02381feaac09ddf651c89111f2,1,3,1,0.09523993,1516692335,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
5e4c164335e2e85915be4c50a0f3645d04bd5b8d61899403159df060576b17d1,-1,0,1,0.09504039,1516221346,Regular,bbff4f02b4246b877ab5896d2a43aa6be766aced92bd98ff315029491a68bbdf
bbff4f02b4246b877ab5896d2a43aa6be766aced92bd98ff315029491a68bbdf,1,8,1,0.09504039,1516219511,Regular,5e4c164335e2e85915be4c50a0f3645d04bd5b8d61899403159df060576b17d1
ca17ff92c05f9f1a28414c67206099d51f0aef7eacd4e865d9796f372585ffc5,-1,3,1,0.09514038,1515824906,Regular,ef427bcf3ba2a08c92d62ab0205c84fbd749c37019b4e45bedb353766c1637dd
ef427bcf3ba2a08c92d62ab0205c84fbd749c37019b4e45bedb353766c1637dd,1,14,1,0.09514038,1515820221,Regular,ca17ff92c05f9f1a28414c67206099d51f0aef7eacd4e865d9796f372585ffc5
a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee,-1,4,1,0.0951503,1515410384,Regular,505412643fe1444b008c13d2a431d3a99843c47796afdb5c474c0626a863b9cc
505412643fe1444b008c13d2a431d3a99843c47796afdb5c474c0626a863b9cc,1,24,1,0.0951503,1515409128,Regular,a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee
a56b07c469476e85448810e20a443e77e76be6840e13527dda97376b87fb74b9,1,9,1,0.09516884,1515032403,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
