tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c3e54adbc470a89e16ea26d14febb3661434deba73eb8f3122c75aab7bcf04,-1,1,1,115.8441852,1553406803,Ticket,666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d
01c3e54adbc470a89e16ea26d14febb3661434deba73eb8f3122c75aab7bcf04,-1,0,1,0.02145676,1553406803,Ticket,666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d
26580eff755ef5740fab23d0aa9bcac554bdd1ebf6c7be9fda2b3fae91653ff4,-1,0,1,0.02145676,1553406803,Ticket,666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d
26580eff755ef5740fab23d0aa9bcac554bdd1ebf6c7be9fda2b3fae91653ff4,-1,1,1,115.8441852,1553406803,Ticket,666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d
51225a4e19ef10c5a6232613e2dad6ae3d2071e78e44d2252929c11ad6054bdc,-1,0,1,0.02145676,1553406803,Ticket,666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d
51225a4e19ef10c5a6232613e2dad6ae3d2071e78e44d2252929c11ad6054bdc,-1,1,1,115.8441852,1553406803,Ticket,666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d
941145cac13bb82d284b18cdd09f8ff3d89d0a0b3ff05f8e407ef019ff3ec394,-1,0,1,0.02145676,1553406803,Ticket,666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d
941145cac13bb82d284b18cdd09f8ff3d89d0a0b3ff05f8e407ef019ff3ec394,-1,1,1,115.8441852,1553406803,Ticket,666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d
98105a5830620abde74d4f933ff9f63b538f42fea31d079f0dcb53139d62b8d8,-1,0,1,0.02145676,1553406803,Ticket,666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d
98105a5830620abde74d4f933ff9f63b538f42fea31d079f0dcb53139d62b8d8,-1,1,1,115.8441852,1553406803,Ticket,666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d
c7b2496dd02e29facc600a0605b165bf91f40b3fcad2b98ad8c5265e071ab1e4,-1,0,1,0.02145676,1553406803,Ticket,666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d
c7b2496dd02e29facc600a0605b165bf91f40b3fcad2b98ad8c5265e071ab1e4,-1,1,1,115.8441852,1553406803,Ticket,666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d
f490d80cb81627f16d41491b73cf9f80fa0e70e32de1aab85687084014d77965,-1,0,1,0.02145676,1553406803,Ticket,666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d
f490d80cb81627f16d41491b73cf9f80fa0e70e32de1aab85687084014d77965,-1,1,1,115.8441852,1553406803,Ticket,666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d
f6a2fb87e473a1177542ae2e1c5e085c37e44e03b6b92e977174d1831e63b8ff,-1,0,1,0.02145676,1553406803,Ticket,666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d
f6a2fb87e473a1177542ae2e1c5e085c37e44e03b6b92e977174d1831e63b8ff,-1,1,1,115.8441852,1553406803,Ticket,666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d
f8b2045b25c2bc1658cbab9bcd5b0ddea6214afceea730d28bdd95ef36ebef75,-1,1,1,115.8441852,1553406803,Ticket,666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d
f8b2045b25c2bc1658cbab9bcd5b0ddea6214afceea730d28bdd95ef36ebef75,-1,0,1,0.02145676,1553406803,Ticket,666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d
666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d,1,17,1,115.8441852,1553406367,Regular,f8b2045b25c2bc1658cbab9bcd5b0ddea6214afceea730d28bdd95ef36ebef75
666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d,1,0,1,0.02145676,1553406367,Regular,f6a2fb87e473a1177542ae2e1c5e085c37e44e03b6b92e977174d1831e63b8ff
666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d,1,1,1,115.8441852,1553406367,Regular,f6a2fb87e473a1177542ae2e1c5e085c37e44e03b6b92e977174d1831e63b8ff
666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d,1,6,1,0.02145676,1553406367,Regular,941145cac13bb82d284b18cdd09f8ff3d89d0a0b3ff05f8e407ef019ff3ec394
666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d,1,7,1,115.8441852,1553406367,Regular,941145cac13bb82d284b18cdd09f8ff3d89d0a0b3ff05f8e407ef019ff3ec394
666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d,1,2,1,0.02145676,1553406367,Regular,f490d80cb81627f16d41491b73cf9f80fa0e70e32de1aab85687084014d77965
666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d,1,3,1,115.8441852,1553406367,Regular,f490d80cb81627f16d41491b73cf9f80fa0e70e32de1aab85687084014d77965
666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d,1,14,1,0.02145676,1553406367,Regular,01c3e54adbc470a89e16ea26d14febb3661434deba73eb8f3122c75aab7bcf04
666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d,1,15,1,115.8441852,1553406367,Regular,01c3e54adbc470a89e16ea26d14febb3661434deba73eb8f3122c75aab7bcf04
666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d,1,10,1,0.02145676,1553406367,Regular,51225a4e19ef10c5a6232613e2dad6ae3d2071e78e44d2252929c11ad6054bdc
666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d,1,11,1,115.8441852,1553406367,Regular,51225a4e19ef10c5a6232613e2dad6ae3d2071e78e44d2252929c11ad6054bdc
666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d,1,12,1,0.02145676,1553406367,Regular,26580eff755ef5740fab23d0aa9bcac554bdd1ebf6c7be9fda2b3fae91653ff4
666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d,1,13,1,115.8441852,1553406367,Regular,26580eff755ef5740fab23d0aa9bcac554bdd1ebf6c7be9fda2b3fae91653ff4
666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d,1,4,1,0.02145676,1553406367,Regular,c7b2496dd02e29facc600a0605b165bf91f40b3fcad2b98ad8c5265e071ab1e4
666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d,1,5,1,115.8441852,1553406367,Regular,c7b2496dd02e29facc600a0605b165bf91f40b3fcad2b98ad8c5265e071ab1e4
666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d,1,8,1,0.02145676,1553406367,Regular,98105a5830620abde74d4f933ff9f63b538f42fea31d079f0dcb53139d62b8d8
666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d,1,9,1,115.8441852,1553406367,Regular,98105a5830620abde74d4f933ff9f63b538f42fea31d079f0dcb53139d62b8d8
666f2857767992c24becbc013da141e0868b675e5e6c471456a6b82f730be10d,1,16,1,0.02145676,1553406367,Regular,f8b2045b25c2bc1658cbab9bcd5b0ddea6214afceea730d28bdd95ef36ebef75
