tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a40375daff629613de2beffa67cebc200c2c537abaf0d079b0b08a45f305beed,-1,4,1,124.8701645,1574476215,Regular,7e01c30628c01b074c2271198456bdcd80f608d075723ee309a2f3bf31f80b42
7e01c30628c01b074c2271198456bdcd80f608d075723ee309a2f3bf31f80b42,1,3,1,124.8701645,1574354031,Vote,a40375daff629613de2beffa67cebc200c2c537abaf0d079b0b08a45f305beed
b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86,-1,2,1,124.89006392,1570838544,Regular,89132a1fabd5cdb4bcc16e5fb56981f007d2cc6b645423f62addb04b6115b905
89132a1fabd5cdb4bcc16e5fb56981f007d2cc6b645423f62addb04b6115b905,1,3,1,124.89006392,1570625803,Vote,b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,70,1,124.89006392,1570510455,Regular,f7d2afea5c61adf13179b5d6fcfc0affa825be29643ec3cff05c285f60a1445d
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,134,1,124.89006392,1570510455,Regular,35f7dac6196effca0ec0045e9be674a3c263d8cd8ba35538523191b42aa7e4b3
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,73,1,124.89006392,1570510455,Regular,16418540c0d628a80a31baa4c346d13be0e30421751d0eba5fc67bd36c9f5e61
f7d2afea5c61adf13179b5d6fcfc0affa825be29643ec3cff05c285f60a1445d,1,3,1,124.89006392,1569553442,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
35f7dac6196effca0ec0045e9be674a3c263d8cd8ba35538523191b42aa7e4b3,1,3,1,124.89006392,1569479497,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
16418540c0d628a80a31baa4c346d13be0e30421751d0eba5fc67bd36c9f5e61,1,3,1,124.89006392,1569129167,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
