tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,136,1,0.09801576,1669635254,Regular,f86c5b5fbe18fb348d5c4d94d7ac615baf2ecd51fb93f5a6fde436d1b0fd830c
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,376,1,0.0951171,1669635133,Regular,5597a98e9cd7e28e5b605cde7944b6aaede37e78e6b5cdd348fe755d7efc5d67
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,75,1,0.09589424,1669634388,Regular,a536d62a223726f044a6f091b47b22fc8611370e6a75a1533a2a0aba156be6cd
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,130,1,0.09792581,1669634077,Regular,8cb82eeb6869f8bf4538313943defe3ae1504e308847215a22fba5f4b63738ba
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,4,1,0.09770437,1669634077,Regular,e4fa372c2b998eb56a35a817ec2c882863e7d3fffefe505f0b8a99ee6c1f5f84
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,107,1,0.0956455,1669634077,Regular,75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,196,1,0.09524272,1669634077,Regular,8cfe8e714d05f5a9c8f6da12bbbd42939833b31e791c80e0a87eedd31a6cdb5c
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,40,1,0.09589718,1669634077,Regular,cdf61dc48381824a5eedad0919aecd7800e998d2f5f10ecf478146b0867d43e7
9296a8ecfebb99afdf4bf62cd3ae535685eb68873bc2d194054ada7d1ece7751,-1,0,1,0.09512596,1525490491,Regular,0e29b6ba4b46ba6ba155150114d0a7d8afe27b3b3f8947e0b849f71f0a2468f0
0e29b6ba4b46ba6ba155150114d0a7d8afe27b3b3f8947e0b849f71f0a2468f0,1,7,1,0.09512596,1525489686,Regular,9296a8ecfebb99afdf4bf62cd3ae535685eb68873bc2d194054ada7d1ece7751
663ecf30fe3c117b499d138407ceadbf27cc01f79c2edc06b93d54c46e93ec61,-1,0,1,0.09506995,1522610660,Regular,20d3f6465922b65b97c7f3adce3d9a5d9744144773b4dfbf040f5962d8654f2d
20d3f6465922b65b97c7f3adce3d9a5d9744144773b4dfbf040f5962d8654f2d,1,6,1,0.09506995,1522609449,Regular,663ecf30fe3c117b499d138407ceadbf27cc01f79c2edc06b93d54c46e93ec61
