tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,254,1,27.50239413,1569522194,Regular,cc65b0e538575856c1940c6b0797619dbd3b1cb1995ed16a615d5e2ab96c63fd
ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1,-1,21,1,42.95539271,1524622440,Regular,9c6406fe22b567d96f63d61d23b2236ad034b341b92e9f8cb914e9f15208e2e4
e0c069d39b0b0eb990de4ea06626a6ac5dbffc18589802423817e8d40ba87cf3,-1,35,1,2.45463666,1523884623,Regular,593dd6e985c74b620df08e1430c6dc91208177cfa8afae2466e9b8a8d963756b
593dd6e985c74b620df08e1430c6dc91208177cfa8afae2466e9b8a8d963756b,1,14,1,2.45463666,1523876890,Regular,e0c069d39b0b0eb990de4ea06626a6ac5dbffc18589802423817e8d40ba87cf3
9c6406fe22b567d96f63d61d23b2236ad034b341b92e9f8cb914e9f15208e2e4,1,1,1,42.95539271,1523544243,Regular,ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1
0ea63e6e9dc3f7ce42fa6f32914db565da44514f0e95f45d985dcc2a3fc1057e,-1,2,1,27.62280928,1520231539,Regular,45cc5b5f7588a6ea706477518387a278a582db6b00c78b236e363d505c491702
45cc5b5f7588a6ea706477518387a278a582db6b00c78b236e363d505c491702,1,29,1,27.62280928,1520227373,Regular,0ea63e6e9dc3f7ce42fa6f32914db565da44514f0e95f45d985dcc2a3fc1057e
4a41b0eba8c408515768fbbbcbf9cc8ca85715b08b73530740a5defcdb33d5d1,-1,27,1,19.13548115,1518635113,Regular,aaa6fad3981b9c913ad502f8e6a418fb185c7770a12c90ed7bfe0984fbc2a3b2
aaa6fad3981b9c913ad502f8e6a418fb185c7770a12c90ed7bfe0984fbc2a3b2,1,2,1,19.13548115,1518630452,Regular,4a41b0eba8c408515768fbbbcbf9cc8ca85715b08b73530740a5defcdb33d5d1
cc65b0e538575856c1940c6b0797619dbd3b1cb1995ed16a615d5e2ab96c63fd,1,0,1,27.50239413,1518001119,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
