tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f83a6307e412fadd003af97ec557a6f2bc7939b2222e38126132d6e9b6a754,-1,0,1,116.94928052,1560892391,Regular,87bb28ae511d2012ce22fd3594e1cbc9d40468876ff813fa088f77e99d5d6b88
87bb28ae511d2012ce22fd3594e1cbc9d40468876ff813fa088f77e99d5d6b88,1,3,1,116.94928052,1560768284,Vote,26f83a6307e412fadd003af97ec557a6f2bc7939b2222e38126132d6e9b6a754
c4d992d300de2098966d9581d8dff972b4e7471f67738ed9b855017f3bcc2610,-1,2,1,116.97061515,1559981670,Regular,79f4b226e141e3321233a58a3f3285fa524c7897d703e5cbe926f177c7ce8618
79f4b226e141e3321233a58a3f3285fa524c7897d703e5cbe926f177c7ce8618,1,3,1,116.97061515,1557350162,Vote,c4d992d300de2098966d9581d8dff972b4e7471f67738ed9b855017f3bcc2610
0239cd01e2e973be3f48c942426ba5e2febb823934976feaec310b837352fcd0,-1,1,1,116.99237862,1553583986,Regular,45c5c4effc3501e925f64053e06516bccbe684102cdb57da6d3a45876f5e84ee
f38edaf78a4dd854e18794e9aaad0aa5d3c69f031c2d8b590a898d1e23016235,-1,1,1,116.99237862,1553518629,Regular,afaa0576c7bb403d76dd79ad8cdfaf3e2274c648f9904a80958a4872ad3ac3f2
45c5c4effc3501e925f64053e06516bccbe684102cdb57da6d3a45876f5e84ee,1,3,1,116.99237862,1553489307,Vote,0239cd01e2e973be3f48c942426ba5e2febb823934976feaec310b837352fcd0
afaa0576c7bb403d76dd79ad8cdfaf3e2274c648f9904a80958a4872ad3ac3f2,1,3,1,116.99237862,1553427543,Vote,f38edaf78a4dd854e18794e9aaad0aa5d3c69f031c2d8b590a898d1e23016235
9524751250368d7eeecae19e533224bb396300af566a1080dd5c05e55d985f09,-1,0,1,0.01072903,1553207428,Ticket,5225ccffb071da2889b59d3a7bea6b9e702725498158f8ba702f25ea2ac77179
9524751250368d7eeecae19e533224bb396300af566a1080dd5c05e55d985f09,-1,1,1,116.68117683,1553207428,Ticket,5225ccffb071da2889b59d3a7bea6b9e702725498158f8ba702f25ea2ac77179
5225ccffb071da2889b59d3a7bea6b9e702725498158f8ba702f25ea2ac77179,1,0,1,0.01072903,1553206992,Regular,9524751250368d7eeecae19e533224bb396300af566a1080dd5c05e55d985f09
5225ccffb071da2889b59d3a7bea6b9e702725498158f8ba702f25ea2ac77179,1,1,1,116.68117683,1553206992,Regular,9524751250368d7eeecae19e533224bb396300af566a1080dd5c05e55d985f09
