tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66b4f9185ed10c9378c7d49bd605eb60844cb60b930c78c68d6f7f2ec700422e,-1,1,1,161.61690383,1623163088,Vote,8ae89a7af2c4dd45ee44cad51d9cfd26cabde4534ed3dc013999d313396adab6
1fc111794eabf1de2fe5b4f2ce8df172e2e039369771cfd6d1d5b30ccd02af32,-1,1,1,211.97865475,1621523837,Vote,3eb43073e30c9408f91bef4a1dd4c450dd72427bc4174470744446a145a37e81
8ef5e6d4672aef2a76690055aaf52d82620698e956e6ada6ec6b4e3b39ce1e6c,-1,1,1,155.93266975,1621131844,Vote,0001c10f75e3fa6ca5231991ca3ae1a32506f2541cfefff47fc306359be5fb53
fb468849029a253a14bcd6d9730c88b41dfefef9577ac0804e3c64f008d1b8c1,-1,1,1,157.14676873,1614466993,Vote,088971842d02627b962098eae4060cb83c0101046817b29af75f83f2503fc0b3
cfbbfb40ea0220285bc11f089d2b4c32be27e230982b028b164761b521123e78,-1,1,1,193.47339244,1614399239,Vote,38fe69a1fff58417d4d684b6f39bd4c8c293c0d22c49b411e787966b4bf6ed43
47261df4f8f8306051d5f4f1db63cd31fabe3912b13daeefc02a7fb68ee57d25,-1,1,1,144.67074742,1614203504,Vote,ec306fd80ac8802ae49d44e346406d626e032ccd6f76a2d427f5da1e68fb5460
849803a949481d5c286032e01536963a70e1f3781fd139dffbfac43bbf10e6de,-1,0,1,147.0462792,1614063715,Revocation,298ced6b3074490927b662cd58e2e3d7078a6304294ec068ee201e413bfdec0f
f5cfdb30723471cde636b2b1bb4f8291e4957a5a4b806f0f098981155f50e2b6,-1,1,1,157.82755912,1613857277,Vote,9604f79c35f25574fc1ce84a5cc7c1d38eb2e6a915c25cb93c4f1b03a291af5d
e22fc0d621ef6708a16528242406b531fe5b24b4fc10fe31a4ba67f01db17938,-1,1,1,161.39631667,1613566456,Vote,88c36b9fdd2f1183ebe7b059888b74ae6ffed066bc20565ab839ef7fb7bc59b9
a0f9b6f7c3640a443c8248d285387ea7f09bd4770918a72503908c9749f1ca4c,-1,1,1,174.46288724,1613544892,Vote,a6392508d1546c576077c7f83d5426c6d935f2a4171217f0343ee5a71d7fce8c
64cf3ea15a8130c59cf4a66d1b14adbc773e046aa6b87940e61f29f5222340a7,-1,1,1,155.93266975,1613538044,Vote,1d07e89a040f87c1fc493ec37eaf60e5b8cc951329275046dd6d1911bfd72d2a
f02ab3f19c58356f361515b2165a29ec197bfbfb5cce9ba7e0dea451c57e143e,-1,1,1,162.1351963,1613506324,Vote,e781c262b6461ecfbd14f72410eb105a63cf66234ff10d2a7603f2937065b3a8
5b32a23c56184e3c4df104b987fe56c195ba107c3a70542a8e5f496ed2adf4bb,-1,1,1,156.41646934,1613438217,Vote,c8cfe9787f881ce8caa323568aff75a834f0bdfd124cc513e2c1fd400c17f82c
37dce8c7c6b23bfd1eb0dfc6f2a25f31c319db33149439c0609e4232b780b8b1,-1,1,1,151.71038483,1613422443,Vote,a31f47ab18994e97ba9af9332cd1e0a72ed64cb7516fa42d0d3e46bd2de2ea62
04f8b09607cc23e3e6217700acf120afc7f9ee7ad5fb46700b07113ac18bc615,-1,1,1,159.08753656,1613372297,Vote,f2ab14309835b4d79eaab5dc16c8483b9cbccfda3b8f894c75f2c5f411d43bcc
01f8179eede1f49e83f07ea8db88ddbd1b6b8e76cca29bd309cbda55c238ba51,-1,1,1,186.21571613,1613166306,Vote,8a0d946c03c8bd8c44d192b4c4523035a64e68ccb42c579861742dbd6e8e0c52
0bc87595719232289c66b29d3c10f20ec46578beed7dfa463a9e15166a530065,-1,1,1,151.71075664,1613151554,Vote,86ef4eb75c9bc7ed7f6f595cb7e024b2c104d37e69e2238ae58a5cc89b8404a3
6d14b4291af8ae0b9de968a6de49be09aed7e7154d17c2d891e3c056a1eb0df6,-1,1,1,159.08753656,1613048254,Vote,1d9d20e3dc2fe32f272d01f3fbd606c7b0ff85466cbef1acf81d783cb7031a4e
eecd803ddd8b9191becc0e2a57480b0e0956a8ab5a56a02d701ffc96670ed90c,-1,1,1,150.0606897,1612806050,Vote,55ae1dd89d7db16af5832242fa2b258106cab3a3f06cea569e0b2b16bd6562b1
11c0799724384a9abb4c4549b4cde5d62c87961810092470117161771a7df3a9,-1,1,1,185.45205269,1612627067,Vote,7661f5ffbc22c8ea21a23063c42b146ca0eb2cc731f8276ff91bbf3f813cd736
0dbf5e709318684464102208f644d97d95952828f84d4074076b6237e3861654,-1,1,1,162.63168038,1612618102,Vote,31893ea84ff9af90becf94e39afc8936f9a7008ccd5491fa0ce03a80368cd265
e751cb4621383514c111789207c7be72fc27f01eb0c411df48a23fa80b42124c,-1,1,1,162.54211412,1612466103,Vote,4d84ac901dd446d0950605ebc4b1d0226fe2a94303f3e45f17db7fa67f7ba605
0ee4b2517fab29eb482b737d563989114528b6c9959afb129ae26f0b6a7d528f,-1,1,1,161.61690383,1612454691,Vote,49f8857d306e28d1d46f59492bc39ba5b900546844b75019c9d63d862f1a0413
5aa1d2c59963e4707688fc84aae6b0f5e480485a2753fffd0a9fba1ede9cfb27,-1,1,1,208.6267487,1612395805,Vote,21625cad7c6bfa5373ed9cf307e1a32feb0947802dda8ea6d6146e7065509a6f
1f529a429043ac648f7f3b9d33cd47bf457670c6a6d054af147b536b068596ae,-1,1,1,167.31431436,1612136467,Vote,1c5b6a7ed63aae896518e7e3a2caad8624c6f91b58d6537352fda056411bc892
8604d205decc96ee3142461b2309eaa8f75e5360b14b7b6da83d315f47b00d5a,-1,1,1,158.12219097,1612016823,Vote,5c32e9aabde7d0d83ab8f9df92c9f9788d21d65e97ef75573de5ac8a4d739f04
2a56272559ef5466fe2e374e63c30cef047edcabe1a61cc26fb2a7d9d4cc0326,-1,1,1,211.97865475,1611799250,Vote,be23e24c50a3f6393e115c391f82cd83050ee9fba35e04f0f3a4f2d04cc53890
5ad5f06acb0f881abae5c8a3a16c9527a1b723a5abde1dfd2e232a4c1ff68ce7,-1,1,1,165.6662515,1611596851,Vote,8af4330236f28848f403e14bae03b8f26b8693afd88046d35e4bd70c5fa4e4a0
