tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,-1,43,1,136.05773888,1581345710,Regular,c1a6a91c1becb3b8de65f11c51b6f708c17d67ed44dcddcaed8af5de6e65bd32
c1a6a91c1becb3b8de65f11c51b6f708c17d67ed44dcddcaed8af5de6e65bd32,1,3,1,136.05773888,1580443496,Vote,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
be2e0dd4e428e5c64d363e3d9a12c106e5d653959c26004a143c8f7252af01b1,-1,3,1,134.71257814,1578311874,Regular,f8a491de438350f987054c6127d7107fbb7e0fff7221c0c639f60c7bcf0ec08e
f8a491de438350f987054c6127d7107fbb7e0fff7221c0c639f60c7bcf0ec08e,1,3,1,134.71257814,1578231279,Vote,be2e0dd4e428e5c64d363e3d9a12c106e5d653959c26004a143c8f7252af01b1
caebbe14ee1d71527e5e6abe98c76c810f30545a3d06d7678dce61012b27e51a,-1,37,1,134.73189259,1575917254,Regular,60986b721fb6eb0977ccb585b1810999438ee9ae620d837899e9ead488a57ebf
60986b721fb6eb0977ccb585b1810999438ee9ae620d837899e9ead488a57ebf,1,3,1,134.73189259,1575627469,Vote,caebbe14ee1d71527e5e6abe98c76c810f30545a3d06d7678dce61012b27e51a
8cc8fd186a9f6fff714d8473f64dc975291ada35c8b24f743c593f7ecffd4862,-1,9,1,136.08656739,1575529662,Regular,28c133f34b4d85d9d71a4ccfd72cb11726dd5bc83e5685e8cd1b370e733018fc
91895a74f124d542d6ddcc2261a4bc26e92140302e568f532f19c6342c6afe20,-1,5,1,136.08656739,1575443948,Regular,177fd3b1a7a2a5c198f91bb8a4f64d445da112310a3097cc596f52548532928f
28c133f34b4d85d9d71a4ccfd72cb11726dd5bc83e5685e8cd1b370e733018fc,1,3,1,136.08656739,1575424347,Vote,8cc8fd186a9f6fff714d8473f64dc975291ada35c8b24f743c593f7ecffd4862
177fd3b1a7a2a5c198f91bb8a4f64d445da112310a3097cc596f52548532928f,1,3,1,136.08656739,1575339995,Vote,91895a74f124d542d6ddcc2261a4bc26e92140302e568f532f19c6342c6afe20
