tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aadd002158c02ab4096fccc457b76f58b81d2171421d498c4db48009066a63f,-1,0,1,0.02362886,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
0aadd002158c02ab4096fccc457b76f58b81d2171421d498c4db48009066a63f,-1,1,1,96.01817072,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
2dad0052de2cc1564e6b24dbdc34f47f231e7f552702ea780ff708b472f543db,-1,0,1,0.02362886,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
2dad0052de2cc1564e6b24dbdc34f47f231e7f552702ea780ff708b472f543db,-1,1,1,96.01817072,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
41c9b734fa8189e85717af8a9151bad37b09c8f873d1fa897136247d6d1b774c,-1,0,1,0.02362886,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
41c9b734fa8189e85717af8a9151bad37b09c8f873d1fa897136247d6d1b774c,-1,1,1,96.01817072,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
42240db21af5f1a51f9c831f0b292f090116294d6b67a0acda02a73cd51086f2,-1,1,1,96.01817072,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
42240db21af5f1a51f9c831f0b292f090116294d6b67a0acda02a73cd51086f2,-1,0,1,0.02362886,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
455b7031f0b7128358cc852aa2633a7b4f89191d4c446e7c918837f27c9f7e45,-1,1,1,96.01817072,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
455b7031f0b7128358cc852aa2633a7b4f89191d4c446e7c918837f27c9f7e45,-1,0,1,0.02362886,1534559218,Ticket,03099ac9f5683864d7ef3eee83bc23243f410dcc2d111a7e51a37c5b4c601655
