tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,569,1,0.00795326,1695332328,Regular,72d04ac6c747dd492f2acdc36a17068899766f827b420d52f009bbf9764f3b23
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,154,1,0.00779737,1695332328,Regular,b2c0e52a0416f9fa9eae5ff4d6b5e8543aadb55cfe9067607f439c9f318ae9db
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,53,1,0.00779699,1695332328,Regular,c13a1e1f149cfc22821fb95abeb569a8d1c11f41bfa4f637974f0d163f6c0adf
c13a1e1f149cfc22821fb95abeb569a8d1c11f41bfa4f637974f0d163f6c0adf,1,2,1,0.00779699,1621019649,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,263,1,0.00787532,1619472672,Regular,8defe65ff4bbb46306e287730c0adef0084d89c058745ecc2cd4514572ee39fb
b2c0e52a0416f9fa9eae5ff4d6b5e8543aadb55cfe9067607f439c9f318ae9db,1,2,1,0.00779737,1619471029,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
72d04ac6c747dd492f2acdc36a17068899766f827b420d52f009bbf9764f3b23,1,2,1,0.00795326,1619053273,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
8defe65ff4bbb46306e287730c0adef0084d89c058745ecc2cd4514572ee39fb,1,2,1,0.00787532,1617360309,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,352,1,0.00811393,1615525123,Regular,ef1c3f5f6b54fb81bf1130141630ff22c4128e08d48336d6242d386566863b59
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,440,1,0.00795474,1615525123,Regular,a9a3bd07b74786dffff5accfc6d5214cca85b55fd7b88022f6a985989687892c
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,216,1,0.00787607,1615525123,Regular,a7faafa17df22c844636229aad8fde037db269503f1c375f6b57a6bb98df953a
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,432,1,0.00795443,1615524850,Regular,73beb2ee756c7b9fce6c4d5b9d08bf831a6e1e0fc1b49c72ff94137fcbfd3326
a7faafa17df22c844636229aad8fde037db269503f1c375f6b57a6bb98df953a,1,2,1,0.00787607,1614861013,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
73beb2ee756c7b9fce6c4d5b9d08bf831a6e1e0fc1b49c72ff94137fcbfd3326,1,2,1,0.00795443,1613822548,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
a9a3bd07b74786dffff5accfc6d5214cca85b55fd7b88022f6a985989687892c,1,2,1,0.00795474,1612600843,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
ef1c3f5f6b54fb81bf1130141630ff22c4128e08d48336d6242d386566863b59,1,2,1,0.00811393,1612477292,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,399,1,0.00811467,1612207463,Regular,6d4803678730884339fa78336c7031289fd3da709961d6743284276aa4219334
