tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b2c3a159b01aba0adc0843107ba3ea63fe30e414ee5e9f1760b7e7e0ffc4e1c,-1,0,1,0.01061548,1555359101,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
2b2c3a159b01aba0adc0843107ba3ea63fe30e414ee5e9f1760b7e7e0ffc4e1c,-1,1,1,107.45402899,1555359101,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
46102d0f88a50a99609039eddeb658bd307547a6f5633cc20ab7d1b4d463c75c,-1,1,1,107.45402899,1555359101,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
46102d0f88a50a99609039eddeb658bd307547a6f5633cc20ab7d1b4d463c75c,-1,0,1,0.01061548,1555359101,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
5e936740499bb303717d141a7ebccd473afd38892766229b8ae96e81d102b3db,-1,1,1,107.45402899,1555359101,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
5e936740499bb303717d141a7ebccd473afd38892766229b8ae96e81d102b3db,-1,0,1,0.01061548,1555359101,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
7f8239153f69b2951e0daaa0358d2c8df6181e93b528a3a643c26d5687a4bd4a,-1,0,1,0.01061548,1555359101,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
7f8239153f69b2951e0daaa0358d2c8df6181e93b528a3a643c26d5687a4bd4a,-1,1,1,107.45402899,1555359101,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
96561ee5abb13846ceb26d6300bc59e15d6585dadd391e4eb2bf44baa4730f91,-1,0,1,0.01061548,1555359101,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
96561ee5abb13846ceb26d6300bc59e15d6585dadd391e4eb2bf44baa4730f91,-1,1,1,107.45402899,1555359101,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
a35623fcdf06df86fa963ec31248f9b86b10d032a5ecc2dc9a63e95a1c4b31fc,-1,1,1,107.45402899,1555359101,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
a35623fcdf06df86fa963ec31248f9b86b10d032a5ecc2dc9a63e95a1c4b31fc,-1,0,1,0.01061548,1555359101,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
b211b372a14f49d862aa48745ed1003174757903467a19da069f9e4f590d8568,-1,0,1,0.01061548,1555359101,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
b211b372a14f49d862aa48745ed1003174757903467a19da069f9e4f590d8568,-1,1,1,107.45402899,1555359101,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
2eb884a4102eccf4ba1852836ac82fc94cd6d187626b1a5070e0d5639028cded,-1,1,1,107.45402899,1555358889,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
2eb884a4102eccf4ba1852836ac82fc94cd6d187626b1a5070e0d5639028cded,-1,0,1,0.01061548,1555358889,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
56dd6333f6a0b6cdcb96a4f6e3506f8fda07331582d2b77655dd8a7879fc68c2,-1,0,1,0.01061548,1555358889,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
56dd6333f6a0b6cdcb96a4f6e3506f8fda07331582d2b77655dd8a7879fc68c2,-1,1,1,107.45402899,1555358889,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
60b1ae29f33e8cec5ad3b76caf7928e8ede6be7771e38fd19c8a7b5c3b5c9525,-1,0,1,0.01061548,1555358889,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
60b1ae29f33e8cec5ad3b76caf7928e8ede6be7771e38fd19c8a7b5c3b5c9525,-1,1,1,107.45402899,1555358889,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
89c298a6cc4c081eaf4add247cdc511d7d12ecb8ca6f076018669c1a9468b9ca,-1,1,1,107.45402899,1555358889,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
89c298a6cc4c081eaf4add247cdc511d7d12ecb8ca6f076018669c1a9468b9ca,-1,0,1,0.01061548,1555358889,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
94b7ac23a8040def17ea6a25c7a72a6f33c500e6db9258c2908071399b2d2bb8,-1,0,1,0.01061548,1555358889,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
94b7ac23a8040def17ea6a25c7a72a6f33c500e6db9258c2908071399b2d2bb8,-1,1,1,107.45402899,1555358889,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
bd59b4279c2446aa68f7746d7adc42ba59af2a764f5417189fa86a91d0d37e58,-1,1,1,107.45402899,1555358889,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
bd59b4279c2446aa68f7746d7adc42ba59af2a764f5417189fa86a91d0d37e58,-1,0,1,0.01061548,1555358889,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
f87be447e381d35382f356274a4b630e93eb6a62d9c6824d7a0e087572b3c66b,-1,0,1,0.01061548,1555358889,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
f87be447e381d35382f356274a4b630e93eb6a62d9c6824d7a0e087572b3c66b,-1,1,1,107.45402899,1555358889,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
25f6bbb3c69e34cf1df50453590ab96a62cfd248ae7278cf76d0ad40f7e163f6,-1,1,1,107.45402899,1555358880,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
25f6bbb3c69e34cf1df50453590ab96a62cfd248ae7278cf76d0ad40f7e163f6,-1,0,1,0.01061548,1555358880,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
3bcd29b6e2e4b377c84e927c8ceecd63c6aadcccca1e501adbefa06d9d00946f,-1,0,1,0.01061548,1555358880,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
3bcd29b6e2e4b377c84e927c8ceecd63c6aadcccca1e501adbefa06d9d00946f,-1,1,1,107.45402899,1555358880,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
5c72ac5733db9aa8d31b689ec9345ddc3a1720f7b706f1492cb739b233bbc53e,-1,1,1,107.45402899,1555358880,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
5c72ac5733db9aa8d31b689ec9345ddc3a1720f7b706f1492cb739b233bbc53e,-1,0,1,0.01061548,1555358880,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
97833c3759996371a6fd7a3db22b302c7e45d93ab8bcfb616b9bac96d7e00145,-1,1,1,107.45402899,1555358880,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
97833c3759996371a6fd7a3db22b302c7e45d93ab8bcfb616b9bac96d7e00145,-1,0,1,0.01061548,1555358880,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
d921f4adeb22aef7b859eb692f5fcb3a16c4775f926e77a353c9a59f8bc827d5,-1,0,1,0.01061548,1555358880,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
d921f4adeb22aef7b859eb692f5fcb3a16c4775f926e77a353c9a59f8bc827d5,-1,1,1,107.45402899,1555358880,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
2c809360495330cc93dba116c8638777d1f00ebaa23bf2695c1ff1e3225e81b2,-1,1,1,107.45402899,1555358780,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
2c809360495330cc93dba116c8638777d1f00ebaa23bf2695c1ff1e3225e81b2,-1,0,1,0.01061548,1555358780,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
5e7f5067ad50f0779ced3aa039cb3eb2f0159285d5d3dd4b2a41bd13e7fef646,-1,1,1,107.45402899,1555358780,Ticket,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
