tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,400,1,0.0928228,1696839432,Regular,
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,43,1,0.10765419,1575944983,Regular,
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,28,1,0.12017895,1575599587,Regular,
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,43,1,0.11241903,1575253891,Regular,
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,66,1,0.12186635,1574909400,Regular,
99c103a0ace2f36ffed8215883770a5a121d73f565c1e2228170c710c9a0feed,-1,0,1,0.11767472,1574393158,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,10,1,0.11767472,1574389763,Regular,99c103a0ace2f36ffed8215883770a5a121d73f565c1e2228170c710c9a0feed
9abb94ab3ca2e5e91f9c87a83710316ad7cbc20235ded5eff1a306e1c5336731,-1,1,1,0.11848508,1574073885,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,32,1,0.11848508,1574045704,Regular,9abb94ab3ca2e5e91f9c87a83710316ad7cbc20235ded5eff1a306e1c5336731
85a84496ec9b9fe46120d9f83536a0915c351ede85b9b52acbbe8c9076336d63,-1,7,1,0.10093062,1573784107,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
351f01090130547568c6313dbacd518a2fc313e7ef30488028f42bc8ba52de7f,-1,0,1,0.12028616,1573708770,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,76,1,0.12028616,1573698617,Regular,351f01090130547568c6313dbacd518a2fc313e7ef30488028f42bc8ba52de7f
5132e3d2205779910c5834a8c66282322fa39e66818c2248d23d16be65b2efde,-1,2,1,0.12158973,1573449723,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,57,1,0.12158973,1573353116,Regular,5132e3d2205779910c5834a8c66282322fa39e66818c2248d23d16be65b2efde
4ee41633eb8aaaba355324e6d966822db949ffa3a7929a67b9e84cae75c9666c,-1,0,1,0.11665399,1573036757,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,29,1,0.11665399,1573007508,Regular,4ee41633eb8aaaba355324e6d966822db949ffa3a7929a67b9e84cae75c9666c
ffcddbef1e321fb03cc3afd7bf9cda93cd30b12c1093759ab47cf59183701d99,-1,1,1,0.11484285,1572747267,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,57,1,0.11484285,1572661936,Regular,ffcddbef1e321fb03cc3afd7bf9cda93cd30b12c1093759ab47cf59183701d99
ed1e97d5fa9557ec313d3fe76e9eeab7c6c158af046daa32bae5c661753d02c4,-1,0,1,0.12658411,1572326686,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,101,1,0.12658411,1572316260,Regular,ed1e97d5fa9557ec313d3fe76e9eeab7c6c158af046daa32bae5c661753d02c4
6cb04c9134d75463c78947bc8a98b87460f13d99bba759a9d3cde272ddae5fc8,-1,2,1,0.1173746,1571983087,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,21,1,0.1173746,1571970595,Regular,6cb04c9134d75463c78947bc8a98b87460f13d99bba759a9d3cde272ddae5fc8
a17ed8124423e7abf301f1ebbfbb1593d91679483f0deb3c1a59c7f01020bb54,-1,1,1,0.10738528,1571654186,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,69,1,0.10738528,1571625204,Regular,a17ed8124423e7abf301f1ebbfbb1593d91679483f0deb3c1a59c7f01020bb54
06d8457c1e5e4a5f3b90c7635adc0e292941c62ec655e629d822210517705eca,-1,0,1,0.10667059,1571283025,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,31,1,0.10667059,1571279529,Regular,06d8457c1e5e4a5f3b90c7635adc0e292941c62ec655e629d822210517705eca
b832493c1ad2365d6f5edc3547701184e09ef2b8fba972031da3f4abbcbd7870,-1,1,1,0.11693797,1570672057,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,94,1,0.11693797,1570588554,Regular,b832493c1ad2365d6f5edc3547701184e09ef2b8fba972031da3f4abbcbd7870
b70ed5f624fec3d9639a3b87c634fe285176321dd0f6c8746cd704f9e1237723,-1,4,1,0.10160103,1570526394,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,12,1,0.10093062,1570156228,Regular,85a84496ec9b9fe46120d9f83536a0915c351ede85b9b52acbbe8c9076336d63
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,69,1,0.10160103,1569811851,Regular,b70ed5f624fec3d9639a3b87c634fe285176321dd0f6c8746cd704f9e1237723
5dce21448268f23805d08b994c269aa5edef515873fdda52c7d3762eb186fe29,-1,2,1,0.12232278,1569569818,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,41,1,0.12232278,1569465530,Regular,5dce21448268f23805d08b994c269aa5edef515873fdda52c7d3762eb186fe29
aac7e2c0fc8962e775ccb5c7b4f8e53469c96daac5058f4cc2733d04048d39b0,-1,1,1,0.11639279,1569042459,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,60,1,0.11639279,1569033187,Regular,aac7e2c0fc8962e775ccb5c7b4f8e53469c96daac5058f4cc2733d04048d39b0
3f9b46adca5f309908fbce795fd7376121192246f235fc4167184ef22f956dd9,-1,2,1,0.12352627,1568641378,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,92,1,0.12352627,1568601408,Regular,3f9b46adca5f309908fbce795fd7376121192246f235fc4167184ef22f956dd9
da0eabe9a194e37978c8abdf4781afaf27e992ede4b47a04bb9ebd3f30e55423,-1,2,1,0.10435861,1568171170,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
