tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f,-1,12,1,1.01567588,1509560647,Regular,d95cd52d1a42e306f78f8443c110341086070b9ec15d4ababe666a91c82787ec
3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5,-1,13,1,0.49568442,1501346393,Regular,03b9d1947d96674fefcd86e6060d9ad852bfac149edc9196488a8494957053c8
03b9d1947d96674fefcd86e6060d9ad852bfac149edc9196488a8494957053c8,1,37,1,0.49568442,1501174991,Regular,3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5
4dd2db8b7c01d35062c1ceeea0db6c897c462a62fa02761190bcc282c09cce2a,-1,9,1,0.49771531,1494695270,Regular,7dcc5eb4d381b6dbae5f8726006971e195702f686b63ed3a8fa432076e8b583f
7dcc5eb4d381b6dbae5f8726006971e195702f686b63ed3a8fa432076e8b583f,1,13,1,0.49771531,1494622954,Regular,4dd2db8b7c01d35062c1ceeea0db6c897c462a62fa02761190bcc282c09cce2a
a4eabdf3040ad7e5b094f52dbb258d1f5298d6a13648331545e45f3576bc373f,-1,14,1,0.49757725,1494537055,Regular,cb0e15780964a3af086fe1ade56b0f6e0d136e0edfb1c790453b4dc5cd0bb643
cb0e15780964a3af086fe1ade56b0f6e0d136e0edfb1c790453b4dc5cd0bb643,1,1,1,0.49757725,1494523306,Regular,a4eabdf3040ad7e5b094f52dbb258d1f5298d6a13648331545e45f3576bc373f
3728c8e788916c8ec6aaa51ebfedde45d240a47a8ce33254065f5f9c0ef9134e,-1,23,1,0.49519558,1494422749,Regular,e2ab1772f9258d9567cb7fdfd5b3f9ca01bbbbb38c870e3355d52f832deb9537
e2ab1772f9258d9567cb7fdfd5b3f9ca01bbbbb38c870e3355d52f832deb9537,1,6,1,0.49519558,1494406738,Regular,3728c8e788916c8ec6aaa51ebfedde45d240a47a8ce33254065f5f9c0ef9134e
2e650fa479fb577f4ba17f755c20a9e61c0a0879c65d8b8a23ccf9142ad0db93,-1,11,1,0.49674809,1494284431,Regular,075b1388f08ac345dc317bf39e92e0a61b3d862259b2cd25ca41297204d394f5
075b1388f08ac345dc317bf39e92e0a61b3d862259b2cd25ca41297204d394f5,1,5,1,0.49674809,1494279775,Regular,2e650fa479fb577f4ba17f755c20a9e61c0a0879c65d8b8a23ccf9142ad0db93
40ac8799415246dce1a7045b249bf00bae6e70dae631cf5141cf1cf9a6422b5e,-1,14,1,0.49525617,1494168396,Regular,2dfe6207feaea442378c38d103d2d6a9cc40e4a298992c2ffcf2a21a2ff18681
2dfe6207feaea442378c38d103d2d6a9cc40e4a298992c2ffcf2a21a2ff18681,1,5,1,0.49525617,1494146700,Regular,40ac8799415246dce1a7045b249bf00bae6e70dae631cf5141cf1cf9a6422b5e
1ae8af7f2e72098b1c764efc25d58b353e4de9971009727cb765f6ec73189915,-1,43,1,0.49713434,1494065085,Regular,f91ef6c36f034142b5bdab5ca61397cd039c9250692b4a992b587ec53eb10557
