tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,39,1,0.10184377,1613270516,Regular,
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,5,1,0.27204696,1613184245,Regular,
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,92,1,0.29854492,1613097230,Regular,
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,94,1,0.28750848,1613010613,Regular,
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,1,1,0.25763821,1612924207,Regular,
dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c,1,57,1,0.21581025,1612838425,Regular,
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,69,1,0.21541887,1612751448,Regular,
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,92,1,0.2633239,1612664979,Regular,
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,18,1,0.29274785,1612578914,Regular,
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,25,1,0.26459316,1612492258,Regular,
7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1,1,69,1,0.25808633,1612405942,Regular,
66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3,1,17,1,0.2690026,1612319631,Regular,
97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f,1,27,1,0.25405903,1612233292,Regular,
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,77,1,0.22815484,1612147494,Regular,
6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851,1,28,1,0.23506056,1612060260,Regular,
f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20,1,50,1,0.24073565,1611974148,Regular,
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,3,1,0.27489909,1611887757,Regular,
9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936,1,34,1,0.28412286,1611801290,Regular,
7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89,1,4,1,0.25460927,1611715378,Regular,
e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b,1,70,1,0.23285307,1611628437,Regular,
5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8,1,81,1,0.29440231,1611542119,Regular,
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,80,1,0.31754807,1611456792,Regular,
795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab,1,63,1,0.29413985,1611369211,Regular,
aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014,1,33,1,0.24089073,1611282574,Regular,
21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e,1,80,1,0.22133503,1611197170,Regular,
c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1,1,47,1,0.23560262,1611109812,Regular,
b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906,1,4,1,0.23582255,1611023423,Regular,
7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747,1,36,1,0.22761285,1610937110,Regular,
45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa,1,72,1,0.2109594,1610850790,Regular,
c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0,1,26,1,0.24004915,1610764213,Regular,
f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5,1,52,1,0.22459468,1610678135,Regular,
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,86,1,0.21199427,1610591887,Regular,
dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045,1,22,1,0.22174042,1610505284,Regular,
b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4,1,8,1,0.21733625,1610418571,Regular,
edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056,1,73,1,0.21098272,1610332384,Regular,
0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae,1,36,1,0.19895409,1609727650,Regular,
8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793,1,51,1,0.25819954,1609641445,Regular,
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,64,1,0.23196243,1609554607,Regular,
685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c,1,27,1,0.26706711,1609468272,Regular,
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,51,1,0.30512657,1609381806,Regular,
6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1,1,34,1,0.23228907,1609295798,Regular,
760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f,1,60,1,0.23920628,1609209009,Regular,
db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046,1,31,1,0.25390639,1609122600,Regular,
8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3,1,61,1,0.26691822,1609037349,Regular,
ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6,1,53,1,0.25655013,1608949995,Regular,
e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e,1,6,1,0.26108151,1608863581,Regular,
