tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d,-1,5,1,0.09800608,1531815716,Regular,d4539678e63a9c23c6c6c3767eb0c6d80a45e7c905bef9f2dcf9df1ebd3b7cbd
d4539678e63a9c23c6c6c3767eb0c6d80a45e7c905bef9f2dcf9df1ebd3b7cbd,1,14,1,0.09800608,1531808823,Regular,8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d
995c1b7384735b4dd728d16d7ed6808e8fcf44395a47aea683b62ec69b46b292,-1,1,1,0.09803851,1526110113,Regular,dabfc08d9c6a8aea73a8315d268bca4fa0ea541cec2e0b942b498a08fdbea8a3
dabfc08d9c6a8aea73a8315d268bca4fa0ea541cec2e0b942b498a08fdbea8a3,1,2,1,0.09803851,1526109414,Regular,995c1b7384735b4dd728d16d7ed6808e8fcf44395a47aea683b62ec69b46b292
14b85277918979fa27eae4e466205a98232bb2314697bda9a912ca44d1f839e5,-1,0,1,0.09805847,1524732603,Regular,9ecbb6179da4f97382303ed1f0f62d9468ae0e7f0bb67d5d3ba77a0d1ab793de
9ecbb6179da4f97382303ed1f0f62d9468ae0e7f0bb67d5d3ba77a0d1ab793de,1,7,1,0.09805847,1524730655,Regular,14b85277918979fa27eae4e466205a98232bb2314697bda9a912ca44d1f839e5
09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d,-1,3,1,0.09803362,1523802691,Regular,b2ed4e53768e12b6d3dc610c861f37a045e17e85e65f17cb5146bc17680dc70e
b2ed4e53768e12b6d3dc610c861f37a045e17e85e65f17cb5146bc17680dc70e,1,6,1,0.09803362,1523778425,Regular,09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d
4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5,-1,1,1,0.09805578,1522921881,Regular,cca0bd30f8dc6f3ab1197c3d306f5a2623b6a83a2b31820077c6a0d1b8eca80f
cca0bd30f8dc6f3ab1197c3d306f5a2623b6a83a2b31820077c6a0d1b8eca80f,1,0,1,0.09805578,1522916806,Regular,4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5
b59183025e3ebcf332ccbc21962d751c4b5d8f76802f1421bbed166222d6d904,-1,14,1,0.09810054,1522267705,Regular,604189cd2d4875ce4f94297abd05c6e370f1280e0d07ac01f0c3a34036e0ba1a
604189cd2d4875ce4f94297abd05c6e370f1280e0d07ac01f0c3a34036e0ba1a,1,3,1,0.09810054,1522259557,Regular,b59183025e3ebcf332ccbc21962d751c4b5d8f76802f1421bbed166222d6d904
34bbeb1c3b332678f7aa40705613d83469d904eab2bb42cfb2cf7f8e1c43c71b,-1,1,1,0.0950009,1522164236,Regular,d8847737552a4d5320135fde87a3e7fd87cf0f52259bbfdc4613e86325d81279
d8847737552a4d5320135fde87a3e7fd87cf0f52259bbfdc4613e86325d81279,1,5,1,0.0950009,1522162280,Regular,34bbeb1c3b332678f7aa40705613d83469d904eab2bb42cfb2cf7f8e1c43c71b
6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6,-1,30,1,0.09823347,1521603126,Regular,20aa18e14be1116c5b83be9e6568fc9970b2be95108a4a3ce7127d5aa9aecf90
20aa18e14be1116c5b83be9e6568fc9970b2be95108a4a3ce7127d5aa9aecf90,1,1,1,0.09823347,1521598851,Regular,6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6
6c3403bc3b2e419964deb3b4f4e62cdd47a69f93e6688ad363a00b05c919cdbe,-1,1,1,0.09805218,1520892462,Regular,31a9f67fc482c1bf6a760fe0cb61dee5edd1086702b81b75ccf4b0818fc1cabb
31a9f67fc482c1bf6a760fe0cb61dee5edd1086702b81b75ccf4b0818fc1cabb,1,3,1,0.09805218,1520890869,Regular,6c3403bc3b2e419964deb3b4f4e62cdd47a69f93e6688ad363a00b05c919cdbe
d7bd2a4afd9d0e72a21224b85229c2f071316a63f3feec9efb67886bc3ed2041,-1,14,1,0.09803115,1520383766,Regular,011a8ed0572ccabe346cc294ca861a33715418389cda9dec359fd6897946c5b3
011a8ed0572ccabe346cc294ca861a33715418389cda9dec359fd6897946c5b3,1,19,1,0.09803115,1520381028,Regular,d7bd2a4afd9d0e72a21224b85229c2f071316a63f3feec9efb67886bc3ed2041
749adb8bbb172685495fe6e2a58ba26c138c535dd2bbb37b3854cab1ca49afbf,-1,15,1,0.09849186,1519911816,Regular,16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c
16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c,1,35,1,0.09849186,1519908646,Regular,749adb8bbb172685495fe6e2a58ba26c138c535dd2bbb37b3854cab1ca49afbf
41020a44e0a009278fd361e977d8ffe72da9777ea864457f353ca9405226c933,-1,21,1,0.09812332,1519487323,Regular,e432c4da6fcb36bba246e3b7d9ed4e6e8078f5cd966d5ff974eca75927974540
e432c4da6fcb36bba246e3b7d9ed4e6e8078f5cd966d5ff974eca75927974540,1,13,1,0.09812332,1519481676,Regular,41020a44e0a009278fd361e977d8ffe72da9777ea864457f353ca9405226c933
a2735779480cbd25c1b5b7bfee5876018de9cb28b8f53481f2dce9e5264ab7c9,-1,23,1,0.0980518,1518923474,Regular,8f94df110a85ccf25afa834e9b90bd744a17f2ba3eb3836c69907612733ee479
8f94df110a85ccf25afa834e9b90bd744a17f2ba3eb3836c69907612733ee479,1,26,1,0.0980518,1518921600,Regular,a2735779480cbd25c1b5b7bfee5876018de9cb28b8f53481f2dce9e5264ab7c9
a8b908977b795b4b2608828dde60fb3b4a7710eb9ed08041b7bb150510d7938a,-1,15,1,0.09844936,1518472351,Regular,00e2614f2a5f822d1e5efcf1dcbd3e5767a5bc4c690711b0d210afa452df8de7
00e2614f2a5f822d1e5efcf1dcbd3e5767a5bc4c690711b0d210afa452df8de7,1,39,1,0.09844936,1518469383,Regular,a8b908977b795b4b2608828dde60fb3b4a7710eb9ed08041b7bb150510d7938a
5375f9255a93f56396250d84184e85db59b304dd7421033e02e0383cf39a6b60,-1,5,1,0.09513248,1518032371,Regular,c3e717185f7fc1ed74c67666da8d584be84c02242056dfb2eecba31944ed605c
c3e717185f7fc1ed74c67666da8d584be84c02242056dfb2eecba31944ed605c,1,9,1,0.09513248,1518030657,Regular,5375f9255a93f56396250d84184e85db59b304dd7421033e02e0383cf39a6b60
b3d0c126cfc539b144e6d44f5f47647280a05e53f45adb27c59cb445749215f5,-1,1,1,0.09512917,1517693831,Regular,3c549c1dd299879f89125dec1deb476bf58bafa2b59cc60c9b0983eafb513ddf
3c549c1dd299879f89125dec1deb476bf58bafa2b59cc60c9b0983eafb513ddf,1,6,1,0.09512917,1517692273,Regular,b3d0c126cfc539b144e6d44f5f47647280a05e53f45adb27c59cb445749215f5
9b26d0d8e04ec25862dda963255c126e635cbeae50312398976b41351c2994d5,-1,8,1,0.22339631,1517382004,Regular,94f8e07f84ac8668a2efad09d38bac7822e0403eb33891a4d250b59195b91144
44509537ed098597d4109c2bc0b073f4556ad06bb8d8772365ad7abe270aa855,-1,10,1,0.21531322,1517380921,Regular,1f7782f679741a6fc3906bf7ac8cc0975b3764844e95a3a61b3a9e2145a3cabb
94f8e07f84ac8668a2efad09d38bac7822e0403eb33891a4d250b59195b91144,1,18,1,0.22339631,1517380667,Regular,9b26d0d8e04ec25862dda963255c126e635cbeae50312398976b41351c2994d5
1f7782f679741a6fc3906bf7ac8cc0975b3764844e95a3a61b3a9e2145a3cabb,1,0,1,0.21531322,1517379894,Regular,44509537ed098597d4109c2bc0b073f4556ad06bb8d8772365ad7abe270aa855
