tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dabdcd993297bd2a5284d04e883f75cb6ae093b7b7e5f3cea26fa20d4da34738,-1,1,1,0.01109695,1693018217,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,94,1,0.01109695,1693016324,Regular,dabdcd993297bd2a5284d04e883f75cb6ae093b7b7e5f3cea26fa20d4da34738
a5f24e30cc34749b5c68b088ca29fbff36c3c5141b1acb08f95a7f3870ef8697,-1,2,1,0.01015786,1692413318,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,55,1,0.01015786,1692410942,Regular,a5f24e30cc34749b5c68b088ca29fbff36c3c5141b1acb08f95a7f3870ef8697
7196c8310c3c6cf5cb48e3402b65a5c128f5df3bff58805481c8d328b8637e46,-1,6,1,0.01096225,1687576634,Regular,4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,56,1,0.01096225,1687572798,Regular,7196c8310c3c6cf5cb48e3402b65a5c128f5df3bff58805481c8d328b8637e46
7c0c5d1c88d8af7c684334a3b32faa2e7512f09da93fdced400537c55653a6cd,-1,3,1,0.01113468,1686974640,Regular,09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,136,1,0.01113468,1686969099,Regular,7c0c5d1c88d8af7c684334a3b32faa2e7512f09da93fdced400537c55653a6cd
ad22b9b73167dab72798a06b35d588918c25cd48665c4362525ca56eae0e8e2f,-1,3,1,0.0110278,1686368765,Regular,872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,87,1,0.0110278,1686363878,Regular,ad22b9b73167dab72798a06b35d588918c25cd48665c4362525ca56eae0e8e2f
29394b056d8afe9f7c9b57bb8b8c9852faa17746f87019e71d76f6a883c35d40,-1,4,1,0.01096392,1685676363,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,38,1,0.01096392,1685672160,Regular,29394b056d8afe9f7c9b57bb8b8c9852faa17746f87019e71d76f6a883c35d40
adb733453a25f160cf1c17869aea0df3946a4a3aeee6e5408c5871840d5e970c,-1,7,1,0.01028142,1684900331,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,21,1,0.01028142,1684894010,Regular,adb733453a25f160cf1c17869aea0df3946a4a3aeee6e5408c5871840d5e970c
2f6c9375b17e9f3e5465561125d510073fcf291fb86af9af489b51451540ac58,-1,2,1,0.01011297,1684208571,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,27,1,0.01011297,1684204879,Regular,2f6c9375b17e9f3e5465561125d510073fcf291fb86af9af489b51451540ac58
c04c46788f11376a98acac5da4363a995bb0c6355676b2835770b7471b8a810a,-1,1,1,0.01095396,1683521704,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,169,1,0.01095396,1683515661,Regular,c04c46788f11376a98acac5da4363a995bb0c6355676b2835770b7471b8a810a
3c677b981724863c8eab284b28b81a70c1828f48b5a38d81772bb6117433b22c,-1,2,1,0.0114807,1682739365,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,65,1,0.0114807,1682734580,Regular,3c677b981724863c8eab284b28b81a70c1828f48b5a38d81772bb6117433b22c
8a385d327cbe2135d0f05b60ddbe746503326552562c63afbe77773a2450d6e4,-1,5,1,0.0105053,1681961549,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,141,1,0.0105053,1681957920,Regular,8a385d327cbe2135d0f05b60ddbe746503326552562c63afbe77773a2450d6e4
9c6a856499c8d29fade8ec5c977b77f6397f9ccc4e2221e806003e14e29a62bc,-1,5,1,0.01039437,1681182144,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,44,1,0.01039437,1681179191,Regular,9c6a856499c8d29fade8ec5c977b77f6397f9ccc4e2221e806003e14e29a62bc
a10660328c627af82e7883a740d2ea4ee808c37420602bc8ac1aadcddcfb5ad7,-1,3,1,0.01003072,1680410464,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,17,1,0.01003072,1680408334,Regular,a10660328c627af82e7883a740d2ea4ee808c37420602bc8ac1aadcddcfb5ad7
c10abe0174947cff6ce532a47760737538d79a7e6fd31801960699fbf588c470,-1,9,1,0.01009529,1679714918,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,16,1,0.01009529,1679712009,Regular,c10abe0174947cff6ce532a47760737538d79a7e6fd31801960699fbf588c470
2d24d9555fe125c9e8509cd83a4aa05946471032fd0f1ed9b28844525368db53,-1,14,1,0.01027563,1679023341,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,94,1,0.01027563,1679019249,Regular,2d24d9555fe125c9e8509cd83a4aa05946471032fd0f1ed9b28844525368db53
d2e7bc7bf6d1a59cf1f52a487732a11cd6c6276d13c11209f47fb4177792d480,-1,6,1,0.01115586,1678330918,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,171,1,0.01115586,1678327414,Regular,d2e7bc7bf6d1a59cf1f52a487732a11cd6c6276d13c11209f47fb4177792d480
23f92f06b47bb984c67a19efb187a04123e4b34d0f3eb77c341e1a710de5b8ea,-1,1,1,0.01054988,1677638944,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,102,1,0.01054988,1677634374,Regular,23f92f06b47bb984c67a19efb187a04123e4b34d0f3eb77c341e1a710de5b8ea
f4ef42fa3247f279cd8b9285bda747cab674f6cbbd0b3b70eb00085fdbb7f63c,-1,15,1,0.01087047,1676951011,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,25,1,0.01087047,1676945515,Regular,f4ef42fa3247f279cd8b9285bda747cab674f6cbbd0b3b70eb00085fdbb7f63c
3f257cc98ea701d928ab33ccb1e032e577ed2b9a5555af4fb2bbb454ed95bfd7,-1,6,1,0.01125129,1676169286,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,78,1,0.01125129,1676167408,Regular,3f257cc98ea701d928ab33ccb1e032e577ed2b9a5555af4fb2bbb454ed95bfd7
c618161da7945dec041eb3654094e11a8e077a95f7720c584afc0dfab0334d7b,-1,9,1,0.0105637,1675393340,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,90,1,0.0105637,1675390447,Regular,c618161da7945dec041eb3654094e11a8e077a95f7720c584afc0dfab0334d7b
9c4677f0b0f77678fe2ddaf22f124b6efc5a82ed2d5b1b43f30c2cfd45033f0c,-1,14,1,0.0104432,1674619086,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,9,1,0.0104432,1674613273,Regular,9c4677f0b0f77678fe2ddaf22f124b6efc5a82ed2d5b1b43f30c2cfd45033f0c
3a193a6d5465accf487209a99fe94d68f5d6f66426a020e7c3c30fa55133bce9,-1,14,1,0.01041424,1673840796,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,22,1,0.01041424,1673835132,Regular,3a193a6d5465accf487209a99fe94d68f5d6f66426a020e7c3c30fa55133bce9
268f5b94ae31bf31ebf39fe9d78aa7757d908a7d289734e36564bf7d459bb15a,-1,1,1,0.01053776,1673066549,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,155,1,0.01053776,1673062283,Regular,268f5b94ae31bf31ebf39fe9d78aa7757d908a7d289734e36564bf7d459bb15a
e0834550fe4512130ae99cd8caea826410f7a532f561610f97fe165d6f61fe4b,-1,5,1,0.01116658,1672370931,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,108,1,0.01116658,1672367839,Regular,e0834550fe4512130ae99cd8caea826410f7a532f561610f97fe165d6f61fe4b
b55d8ebf22dbb281487385fff4c8aed5a4a1964444aa5cc2b1328c58c45576eb,-1,7,1,0.01113251,1671595888,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,47,1,0.01113251,1671592086,Regular,b55d8ebf22dbb281487385fff4c8aed5a4a1964444aa5cc2b1328c58c45576eb
9dc584624eab8748f1ef4823846926c3ea12e32e3ab1945ab0c8d963226f4c30,-1,0,1,0.01027764,1670813890,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,181,1,0.01027764,1670810966,Regular,9dc584624eab8748f1ef4823846926c3ea12e32e3ab1945ab0c8d963226f4c30
6367210c62ce22841d486b2f0b55b2788346cbc6bbeca046a3f4b10e8df271f3,-1,7,1,0.01002965,1670211565,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,9,1,0.01002965,1670207782,Regular,6367210c62ce22841d486b2f0b55b2788346cbc6bbeca046a3f4b10e8df271f3
8f654ab9957f829db2bc56fbc42151eddee02d7656800441045dcfd70a72fc59,-1,11,1,0.01013179,1669605799,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,98,1,0.01013179,1669602011,Regular,8f654ab9957f829db2bc56fbc42151eddee02d7656800441045dcfd70a72fc59
0c3c1c4d8bf3991a339b098b48f593a0efefb2fdee112001dcb331b41ee90cd4,-1,8,1,0.01110315,1669004038,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,143,1,0.01110315,1668997460,Regular,0c3c1c4d8bf3991a339b098b48f593a0efefb2fdee112001dcb331b41ee90cd4
109646f4ce4abc1baf038ab4ad2b255a685b8478f7c72c3a42f52362884b4f93,-1,3,1,0.01019691,1668398367,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,108,1,0.01019691,1668394632,Regular,109646f4ce4abc1baf038ab4ad2b255a685b8478f7c72c3a42f52362884b4f93
292bb72897aa88628fc76291794b1fb249ee4738e8dd12edcc1da4cf66be850e,-1,14,1,0.01106816,1667878825,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,67,1,0.01106816,1667874359,Regular,292bb72897aa88628fc76291794b1fb249ee4738e8dd12edcc1da4cf66be850e
dc0d82937fd19d1ba5c2141d0a2510e291ee2e8abdd11f84b3d23f720721002a,-1,3,1,0.01012147,1667010443,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,106,1,0.01012147,1667007519,Regular,dc0d82937fd19d1ba5c2141d0a2510e291ee2e8abdd11f84b3d23f720721002a
4342cb28935d51fd5b6815fa9c1cf7310a550f8313e3c8744c2dd16f1a18306d,-1,5,1,0.01092485,1666242014,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,50,1,0.01092485,1666235846,Regular,4342cb28935d51fd5b6815fa9c1cf7310a550f8313e3c8744c2dd16f1a18306d
5e719b69f1e312a13bb9b5b717617b8591916ae1ef2d2c456e9de500dfa38444,-1,4,1,0.01285527,1665380471,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,88,1,0.01285527,1665375607,Regular,5e719b69f1e312a13bb9b5b717617b8591916ae1ef2d2c456e9de500dfa38444
d9908bf899aa3a56d14d2355b21e9147636d884726096cf832325463a6aedca2,-1,0,1,0.01006698,1584935014,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,79,1,0.01006698,1584931453,Regular,d9908bf899aa3a56d14d2355b21e9147636d884726096cf832325463a6aedca2
7ca0fb7460dc380409128d330259dfcd076c77d19f02552ea763fb7e5686d47b,-1,11,1,0.01091444,1584496328,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,35,1,0.01091444,1584156732,Regular,7ca0fb7460dc380409128d330259dfcd076c77d19f02552ea763fb7e5686d47b
5d9868e611084083fd98a793d1ec62a11da39de85c66dd90d45b670d0f6ba60f,-1,0,1,0.01047007,1583729589,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,48,1,0.01047007,1583725004,Regular,5d9868e611084083fd98a793d1ec62a11da39de85c66dd90d45b670d0f6ba60f
654cc0955a3e512f7c0e4c8ca02975f9d28190072a541eebe453ef80a847c1be,-1,0,1,0.01074846,1583383922,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,62,1,0.01074846,1583378581,Regular,654cc0955a3e512f7c0e4c8ca02975f9d28190072a541eebe453ef80a847c1be
f166546a4d3937283a0fe7bddbe27cc884ce4d199040e0e2982b3bd8f7cb7b5e,-1,2,1,0.01088666,1583121786,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,38,1,0.01088666,1583034389,Regular,f166546a4d3937283a0fe7bddbe27cc884ce4d199040e0e2982b3bd8f7cb7b5e
a4e449ad6aabe4eb49b94d26d65be27e5d9d0072cc190bc76df9389f7bad7cf9,-1,0,1,0.01059162,1582689080,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,62,1,0.01059162,1582685310,Regular,a4e449ad6aabe4eb49b94d26d65be27e5d9d0072cc190bc76df9389f7bad7cf9
2a8813d8f3d0e82d360b2f752c61cdec2007e40303f974596c35ec54e49b825f,-1,0,1,0.01111415,1582346890,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,68,1,0.01111415,1582343355,Regular,2a8813d8f3d0e82d360b2f752c61cdec2007e40303f974596c35ec54e49b825f
bb6528b370f4357bc7023226cf4d94a780324cfafca6a956bae763e73ac7308f,-1,1,1,0.01083262,1582001779,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,14,1,0.01083262,1581997094,Regular,bb6528b370f4357bc7023226cf4d94a780324cfafca6a956bae763e73ac7308f
