tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6f4337bf639fd594bf7a7c48e230c0f8082243461897a1fa9ecfe5bbf49cf20,-1,0,1,121.99428887,1572674175,Regular,c8b3115538b3a6af0134e7d8d74ee76be7a2d351b0ade2cef9032ba1a5006373
c8b3115538b3a6af0134e7d8d74ee76be7a2d351b0ade2cef9032ba1a5006373,1,3,1,121.99428887,1572599253,Vote,c6f4337bf639fd594bf7a7c48e230c0f8082243461897a1fa9ecfe5bbf49cf20
513a4c7d2619b067488a6e2556b8293ac58e4cf921da7ffac911523f546914c3,-1,0,1,6.47216086,1569955466,Regular,63daab8dec1c761867acb07e56cd355ec15cebec92ee01fc7ef7027a0cd281bc
36c734ffe4969db397496556dbe9b5c9f67fb510726c255fd7329c4f1cfdaa1b,-1,0,1,0.00982067,1569953082,Ticket,63daab8dec1c761867acb07e56cd355ec15cebec92ee01fc7ef7027a0cd281bc
36c734ffe4969db397496556dbe9b5c9f67fb510726c255fd7329c4f1cfdaa1b,-1,1,1,121.00432169,1569953082,Ticket,63daab8dec1c761867acb07e56cd355ec15cebec92ee01fc7ef7027a0cd281bc
6fe8a1b82f6cda4bc3b2b46db923c1afab9cfd02b1d88bc00eea764a81b0de61,-1,0,1,0.00982067,1569953082,Ticket,63daab8dec1c761867acb07e56cd355ec15cebec92ee01fc7ef7027a0cd281bc
6fe8a1b82f6cda4bc3b2b46db923c1afab9cfd02b1d88bc00eea764a81b0de61,-1,1,1,121.00432169,1569953082,Ticket,63daab8dec1c761867acb07e56cd355ec15cebec92ee01fc7ef7027a0cd281bc
63daab8dec1c761867acb07e56cd355ec15cebec92ee01fc7ef7027a0cd281bc,1,1,1,121.00432169,1569952880,Regular,6fe8a1b82f6cda4bc3b2b46db923c1afab9cfd02b1d88bc00eea764a81b0de61
63daab8dec1c761867acb07e56cd355ec15cebec92ee01fc7ef7027a0cd281bc,1,2,1,0.00982067,1569952880,Regular,36c734ffe4969db397496556dbe9b5c9f67fb510726c255fd7329c4f1cfdaa1b
63daab8dec1c761867acb07e56cd355ec15cebec92ee01fc7ef7027a0cd281bc,1,3,1,121.00432169,1569952880,Regular,36c734ffe4969db397496556dbe9b5c9f67fb510726c255fd7329c4f1cfdaa1b
63daab8dec1c761867acb07e56cd355ec15cebec92ee01fc7ef7027a0cd281bc,1,4,1,6.47216086,1569952880,Regular,513a4c7d2619b067488a6e2556b8293ac58e4cf921da7ffac911523f546914c3
63daab8dec1c761867acb07e56cd355ec15cebec92ee01fc7ef7027a0cd281bc,1,0,1,0.00982067,1569952880,Regular,6fe8a1b82f6cda4bc3b2b46db923c1afab9cfd02b1d88bc00eea764a81b0de61
