tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,28,1,0.20061997,1532701988,Regular,7a525ac1332d127feb3f0158e22f20a0b922ee5fabbebb947282e5c43be2408f
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,0,1,0.21836156,1532701988,Regular,99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,1,1,0.24005836,1532701988,Regular,219efd362e1f2feb31cd62d13bab59175e56c1ab2f035907727eeb2738f6e906
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,2,1,1.94697069,1532701988,Regular,d22655d1ef4ce4b23e85e83f3513d896729581bfddc7292813745c3bac2ace08
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,3,1,0.21675444,1532701988,Regular,8e55ad6b0a708b252356da82f38cba0b8ff0442d2f91df661d1f4c8cd6750909
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,4,1,0.20471156,1532701988,Regular,128b88c158ba1067e7a39d1d4cce47232eeecdb82975a7c56b2a8cfdc5f4a015
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,5,1,0.45628384,1532701988,Regular,eb5a42420e9a970aded13481cd17f44b8ef8fffdddd3e518fcb638e0db978b1f
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,6,1,0.20338453,1532701988,Regular,8805e0b08b60a60fdc9316bfda0ddb750d2aa1d13c21f118cd370d661245e423
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,7,1,1.0014243,1532701988,Regular,08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527
00ed93966aacdb7445d1080d7d6abf17456de1133dc28a30878fd233cb81b28b,-1,8,1,0.23458323,1532701988,Regular,aa5103fda5359c5dbf1d91b3cefb53a68e62912034b126e0d15bdf0f1f798f28
