tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
761a65b8fc0069aed9bab7d8ce5de73b67c8e61d33f42acf883602a8d2660f80,-1,0,1,0.09515197,1517284734,Regular,280d9921ab70f90067613618d9f239b9edaefc2c7e5bf5e57e20c824fd332ac4
280d9921ab70f90067613618d9f239b9edaefc2c7e5bf5e57e20c824fd332ac4,1,40,1,0.09515197,1517225941,Regular,761a65b8fc0069aed9bab7d8ce5de73b67c8e61d33f42acf883602a8d2660f80
490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b,-1,72,1,0.09520792,1516915327,Regular,85e361b2d058d1836d9571fd6ed2773b9907311bb418bb54368f993b62b4c72f
85e361b2d058d1836d9571fd6ed2773b9907311bb418bb54368f993b62b4c72f,1,17,1,0.09520792,1516800459,Regular,490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b
a0d7a2006e42c0862bb0128002eb1f4518afe849b8ad3a2ed95a911adb343a9b,-1,11,1,0.09549956,1516280649,Regular,7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63
7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63,1,42,1,0.09549956,1516279180,Regular,a0d7a2006e42c0862bb0128002eb1f4518afe849b8ad3a2ed95a911adb343a9b
96624a5d99c7070587539118018dc396b89ebec3e87e56eeaae50b3a69b8f421,-1,5,1,0.09508321,1515913397,Regular,63dd16f0366986f96f8c80ff78d061c3232598c23156771c2a3abe223e0e5dad
63dd16f0366986f96f8c80ff78d061c3232598c23156771c2a3abe223e0e5dad,1,15,1,0.09508321,1515911665,Regular,96624a5d99c7070587539118018dc396b89ebec3e87e56eeaae50b3a69b8f421
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,322,1,0.09546042,1515308285,Regular,be26655801c1be4b48a2778b3e47cc3feedcbc31ef5841c10f2add8a0d063ec0
be26655801c1be4b48a2778b3e47cc3feedcbc31ef5841c10f2add8a0d063ec0,1,26,1,0.09546042,1515222212,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
4dc365172a82b1de68c32d0aec76ad855f261c9d17a7e7c88a2a8aff51eda093,-1,3,1,0.09514684,1514929231,Regular,68df08321ed911fa86882677cc36fb8da8dbbb719958eac57630cb42a00e202a
68df08321ed911fa86882677cc36fb8da8dbbb719958eac57630cb42a00e202a,1,10,1,0.09514684,1514928292,Regular,4dc365172a82b1de68c32d0aec76ad855f261c9d17a7e7c88a2a8aff51eda093
5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a,-1,4,1,0.0951276,1513695006,Regular,7eb03afc2fbf269a0ea677710613d0a008a25b339900f5ea34aba685af076384
7eb03afc2fbf269a0ea677710613d0a008a25b339900f5ea34aba685af076384,1,5,1,0.0951276,1513694469,Regular,5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a
d45231a33454d3faf5a77d323d0427de74c8527fb25bc19877cb73d90dcd812c,-1,10,1,0.09513883,1513485751,Regular,e1b70b96879204b89ec672bb7ffec08586004a5b5e55d4c23d2513afda75c519
e1b70b96879204b89ec672bb7ffec08586004a5b5e55d4c23d2513afda75c519,1,5,1,0.09513883,1513483226,Regular,d45231a33454d3faf5a77d323d0427de74c8527fb25bc19877cb73d90dcd812c
0b38d95bfada34020c898491da0c31d73ccaf752501839a3421af3e5b7418284,-1,0,1,0.23991154,1512466002,Regular,962eec2eff3c389a15fe04eb6c906893a3a297b5d4afe5064862dc1c233e393a
962eec2eff3c389a15fe04eb6c906893a3a297b5d4afe5064862dc1c233e393a,1,1,1,0.23991154,1512462065,Regular,0b38d95bfada34020c898491da0c31d73ccaf752501839a3421af3e5b7418284
