tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,231,1,0.0071906,1624258784,Regular,133e99a3a90893809d909c356ac520e7d67fa0c8d7bafb45f2df45db55ac45cf
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,423,1,0.00740781,1624258784,Regular,f0c8113e08acb88dffafade76a45a9e8d29511e87654001c11b3d7b79aa3aab1
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,214,1,0.0071906,1624258784,Regular,4b17bcf85410ac07ff637cf02aa5210b670dfbb4cbf4a1df3e5640542f1bc658
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,340,1,0.00719023,1624258784,Regular,cb686ea11390dd4406a569bb9d892c3b70adbc06caf2f976a53c910035e87e53
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,389,1,0.00718994,1624258784,Regular,b6b6a438637e004ac65735c51f585f9db4dce70084f122a470b68843f19dc516
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,381,1,0.00733446,1624258784,Regular,d641d644694506c7e19f492a66e15fe2f480a7c444417aded6e8b5031e472811
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,349,1,0.00726156,1624258784,Regular,1159f887e74b4466a5e200b7f032cecc6d9bffb6b7a4f2dc1699d2962fa853d4
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,22,1,0.00726243,1624258784,Regular,fe7b4f8aa596cae861cdf75fcbf61d7f260d3dc847ec75b39b0ee99762cd0193
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,119,1,0.00719027,1624258784,Regular,e8a170a20cee61bedf62d8632eadc13bdeb9e28c6761f634d4ab19d07d4fa62e
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,160,1,0.00733478,1624258784,Regular,77c14a316097f2b9404d1ef7c256e75840ec7a591dc3dad8a41c37f0f01fd5d1
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,175,1,0.00733479,1624258784,Regular,d4f37bcfc0f175b13f242967183dca5ae9fc935ca780bbcdc31b4ad1f0cc1772
b6b6a438637e004ac65735c51f585f9db4dce70084f122a470b68843f19dc516,1,2,1,0.00718994,1623879814,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
1159f887e74b4466a5e200b7f032cecc6d9bffb6b7a4f2dc1699d2962fa853d4,1,2,1,0.00726156,1623817802,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
cb686ea11390dd4406a569bb9d892c3b70adbc06caf2f976a53c910035e87e53,1,2,1,0.00719023,1622210373,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
e8a170a20cee61bedf62d8632eadc13bdeb9e28c6761f634d4ab19d07d4fa62e,1,2,1,0.00719027,1622054524,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
133e99a3a90893809d909c356ac520e7d67fa0c8d7bafb45f2df45db55ac45cf,1,2,1,0.0071906,1620469812,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
4b17bcf85410ac07ff637cf02aa5210b670dfbb4cbf4a1df3e5640542f1bc658,1,2,1,0.0071906,1619656173,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
d641d644694506c7e19f492a66e15fe2f480a7c444417aded6e8b5031e472811,1,2,1,0.00733446,1618958070,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
fe7b4f8aa596cae861cdf75fcbf61d7f260d3dc847ec75b39b0ee99762cd0193,1,2,1,0.00726243,1618459078,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
d4f37bcfc0f175b13f242967183dca5ae9fc935ca780bbcdc31b4ad1f0cc1772,1,2,1,0.00733479,1618400971,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
77c14a316097f2b9404d1ef7c256e75840ec7a591dc3dad8a41c37f0f01fd5d1,1,2,1,0.00733478,1618201156,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
f0c8113e08acb88dffafade76a45a9e8d29511e87654001c11b3d7b79aa3aab1,1,2,1,0.00740781,1617874778,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,342,1,0.00740813,1617610381,Regular,e4bcb4c66df6f358af70c9285bb138067a18ef0bfbe072ffc1fb48e508be4d70
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,510,1,0.00740813,1617610381,Regular,e2701111fcae57e09884eaf53b82c28e54b85e58353a8ede99d1d7ec27ea345c
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,329,1,0.00733512,1617610381,Regular,dd63f65f3ef7c47161279cb3cecfe4005bbe526997da78af23f568536978e209
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,212,1,0.00740813,1617610381,Regular,9ff5d11c710ecd5fed6512536592dbb29c375660d24fc69d904c191c00426d97
e2701111fcae57e09884eaf53b82c28e54b85e58353a8ede99d1d7ec27ea345c,1,2,1,0.00740813,1616574843,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
dd63f65f3ef7c47161279cb3cecfe4005bbe526997da78af23f568536978e209,1,2,1,0.00733512,1616194560,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
9ff5d11c710ecd5fed6512536592dbb29c375660d24fc69d904c191c00426d97,1,2,1,0.00740813,1616053028,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
e4bcb4c66df6f358af70c9285bb138067a18ef0bfbe072ffc1fb48e508be4d70,1,2,1,0.00740813,1615349246,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,59,1,0.00763193,1615264823,Regular,2668e466d0fa2ec4c9cb6db1fc003006451122d2751b7859b5bf7c8018118b7e
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,488,1,0.00740834,1615264823,Regular,5d5a89f8925f62fe0ccecd67115edad4be2fc82db2f6bc84803ecc15b5767090
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,220,1,0.00740815,1615264823,Regular,ce60b31b62b1afa97a195b5e09644b3b73c7d8f954437d689e38436f52d7058a
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,410,1,0.00740834,1615264823,Regular,4a39bdc159a5cd31397e2d8d2ad13c56eec8aa79f3f82243999d427bf99661a2
ce60b31b62b1afa97a195b5e09644b3b73c7d8f954437d689e38436f52d7058a,1,2,1,0.00740815,1615159717,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
4a39bdc159a5cd31397e2d8d2ad13c56eec8aa79f3f82243999d427bf99661a2,1,2,1,0.00740834,1614726219,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
5d5a89f8925f62fe0ccecd67115edad4be2fc82db2f6bc84803ecc15b5767090,1,2,1,0.00740834,1614464058,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
2668e466d0fa2ec4c9cb6db1fc003006451122d2751b7859b5bf7c8018118b7e,1,2,1,0.00763193,1614027172,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,457,1,0.00763228,1613725884,Regular,def7c096f5c2ce1a765f142c2ca25b0f4597a742253f8e6054a8a9931cbf296d
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,396,1,0.00748256,1613725884,Regular,9fe4b7405ffc871815f389465ad4a3c28b578e26cb3c54522a5c86354eb5eeba
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,93,1,0.00763228,1613725884,Regular,be90908954fd2db18af42a1baf7a9cb4c2d30f4cbbcaf5ba69c73b87ff0c3722
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,444,1,0.00740834,1613725884,Regular,6d23e8a1d02405ebd4db447e50cdd848224b40a695c156c211e29a9ac515866c
6d23e8a1d02405ebd4db447e50cdd848224b40a695c156c211e29a9ac515866c,1,2,1,0.00740834,1613571320,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
