tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d3f96c8e0ad7287f14db7b359609c6b52b75db00dc6e1618d66d5a4a19424c0,-1,1,1,119.39559092,1564884993,Vote,8bc3459e28721708fc177c83c06e7b0435ee8f0a3a71ed2abc63761dd03d542a
08bfe4cfde9892c114908506958f6a7ee3211b53ce721fdcf229486a972b9c7f,-1,1,1,119.39559092,1563795429,Vote,e96e13b132235ad55244fd45ff39e00ad9bd8a7f838c1931675861591058a360
3f5491a663051b50d95bfb756c939eb94592f40cda898fb807617e1863eee256,-1,1,1,119.39559092,1562661059,Vote,90dd2f32f018f46dc957351b94fb3061927f550cb3852f68a1d0bbd9e977a6c8
b4fa6faaf0464263b6ded5f6c2a7066b2d16023018ee994918dcf831a0f57622,-1,1,1,119.39559092,1560750169,Vote,3c7a4e205e5692ef80b0098353419e8d29bdf72a51f11ee459fb0e70123af5dd
81102306a81eada8a60db29a13337f7a9444d4785d438d8cc065f5b00312357d,-1,1,1,119.39559092,1560661500,Vote,76abfa57f2ecca1a526731063df987ff2458485fc74854fe54ac9960850802b1
13858ba6437cfa90df6c815fe4e046cb43865d276c170b66ad8cc6e6692f55ee,-1,1,1,119.39559092,1559778971,Vote,5734918bfa09d503ff1d355fab253c4eb68d86df3e5a92e20cb974ba7560a62c
61ccfdd2b7b1d9f3dfc740f8c218e52bb4e0930d5603574c59b93db7fca12454,-1,1,1,119.39559092,1559769600,Vote,fad45fbed4b6368537821f836329f0ace65b4ccf40f0d48b5fb2d09436db5cc2
b8cdd1bb4e79116ed4f867692873c9e93f127736c62577877a0800898b0bf808,-1,1,1,119.39559092,1559586649,Vote,a7f5dff6acc39cb6ed952d99af9d910104d80eb3f01b1ad1af9b4a3343a17fa0
1d2b8bc11d798c68ab14c5a48d161cc0be81a5172025b7a6cc4a9bcdcddcfd3d,-1,1,1,119.39559092,1559470184,Vote,0bc0190846e3ed2b233410b958b465b6a8c8af4ec16ea3ff50d0fe5262a16d00
d28513d3d544706f4cb4922dc7af1e5de709547050d7f6265094d0bc2835dc46,-1,1,1,119.39559092,1559403401,Vote,2aaf2edff1ccf1ace9845ba15b3e4cfc83f466127784320c7191499be7ffab3e
999f52a4e05309a7b2a4275301ba7f35dc8acd033b952266af01d045aa6c9efb,-1,1,1,119.39559092,1559212083,Vote,0765bc785834151e02203c8919a3ded109697fbf4ba1f551156786636caa4a50
bcf3f9d2726d6c813562a9afb6c117bd86bf24059e0921a29b18f433ff0213e7,-1,1,1,119.39559092,1559110612,Vote,57380323115ae5cc8d5908bc474b637370d4a3ca4bb152b0694fb02d0cb80c14
29e2d37ea30f7d82a4647148fe99066de70cec19862be71d3e911667b85f2a23,-1,1,1,119.39559092,1558998704,Vote,9dfee881e814ae7b0aa3ce8728d36298ece85d9d3266c4e43bd4111b097c6b1e
4b51015015bcfbd5e3aaa13232a0a46d3365b5feda645fa400cce4215eb205bf,-1,1,1,119.39559092,1558996864,Vote,dde2a06f937f6fbef94fafd9a0120c57a6e1322df4361fe73522710bfb40ca7f
394dcf65e0960b5ec6fda4178925f302830ae17e9cb532d470abf557de37c486,-1,1,1,119.39559092,1558605000,Vote,87f5a8e22d7d25a3625ca0d77caed8fa00912e1956b61b1dfce49e8cc1a2a3e8
5dc98fbb391bc53b749bf7054f5a1e1110701b9d63a3a80713c40a166e4c6aa3,-1,1,1,119.39559092,1558360903,Vote,ff966ff54f5acfc0f1b96b03fb69a35f85df0e9cc83bf0d69e979ebf38e7f53a
