tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f08f6938f13aaebc180872152b4acc10cae37cda0a9f126d11e3a54490e8ff9,-1,37,1,1.09639318,1606369730,Regular,8c30b389387c838587ebdf7156db9391b0f629a5af23f32000cf0fa8bfef353d
d582d7983c6a26884eb9bb57c93cf235d0f3067c18abd1c1927bf93507ea6dff,-1,11,1,1.09623519,1606133937,Regular,1005e7f7bb220bd43a716f0913a9f59db0dc524cb7404d4d3222ccc3afa06460
9f80d108a0e9485341328109b9de4cdc500d829b1cfcfa216ff84c0f1734626e,-1,34,1,1.09618533,1605900882,Regular,f819a7f59115a6f8e94fc08ef2e0030c874be64327c0ed1923dae9a4bcdca8a6
ae98e616db65a9b2a23b6614d8ea1d704793c2215fa973bba9fd4c273f18cbe3,-1,8,1,1.09590803,1605810407,Regular,c11848b0277c668e9b28c8590ab697e3c3e3ed4b2c0ed2043363f4b654c2e3eb
8944caed471ee95469319e5069e50678623dbed625e836b3ba27679f427afeb6,-1,3,1,1.09547377,1605391124,Regular,46a35d420122325f657ca5427d683067477aaf1b1f54416e49274a6d36f189b5
8bf3bf20ea5cfb16715b35c17ab3d680b9a4bbd26605f6677fcf6a6909b9d520,-1,13,1,1.09517405,1604827870,Regular,42b4094d5643ad49d1ac8aabe030631c53117ed454e2ac69eaad687d7e35b094
be6b4c1a596dd7e27e57cac9ddaf41cdc77b0d46f3487cf3d29ecae2729bbbc6,-1,10,1,1.09506149,1604742054,Regular,36e056213f754acb2cfd1524f4858dbdedee7ea99e39bd8d0c919e20a5159686
24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae,-1,59,1,1.09582344,1517881768,Regular,b4e8b149f04fee0fa614957669be64375e6b735b6f61203ff804fbf6826af0dc
c7ab739b8b215cc8b1dfa9f7ed4a7a3624d7b413df5473b1edcf62dcc281f1a3,-1,25,1,1.09575934,1517863024,Regular,7591e12fa714b8f3678dd91c71c96216e7c1f00bc374e27d89fe4b38912a7294
88cd7edc9682861018073ab1b01b01013f5041e59bdcc79ef82c63df69f0e1f4,-1,23,1,1.09500573,1517521620,Regular,c72e6833a927a8d252fa9a81d265a38f7ac0f26ee4b45298c7331286af00fac3
b4e8b149f04fee0fa614957669be64375e6b735b6f61203ff804fbf6826af0dc,1,0,1,1.09582344,1505177891,Regular,24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae
7591e12fa714b8f3678dd91c71c96216e7c1f00bc374e27d89fe4b38912a7294,1,19,1,1.09575934,1504502043,Regular,c7ab739b8b215cc8b1dfa9f7ed4a7a3624d7b413df5473b1edcf62dcc281f1a3
c72e6833a927a8d252fa9a81d265a38f7ac0f26ee4b45298c7331286af00fac3,1,22,1,1.09500573,1503661958,Regular,88cd7edc9682861018073ab1b01b01013f5041e59bdcc79ef82c63df69f0e1f4
c11848b0277c668e9b28c8590ab697e3c3e3ed4b2c0ed2043363f4b654c2e3eb,1,8,1,1.09590803,1502764098,Regular,ae98e616db65a9b2a23b6614d8ea1d704793c2215fa973bba9fd4c273f18cbe3
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,147,1,1.09541233,1501923425,Regular,a3d854102c11a5fee2ede49a89ac14f6525ed5c9e24386f508cff5463c7e91a8
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,171,1,1.09534626,1501923425,Regular,db8e62f81440d7a9fb0d9a3ac766be95e4e9066d08041f2c76cda02979578ff6
e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863,-1,33,1,1.09768414,1501914897,Regular,4bab9eb3b529fb57b0971e4aac3d1684a503c40bbba71dd999c27d50d143ec75
db8e62f81440d7a9fb0d9a3ac766be95e4e9066d08041f2c76cda02979578ff6,1,22,1,1.09534626,1501913039,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
a3d854102c11a5fee2ede49a89ac14f6525ed5c9e24386f508cff5463c7e91a8,1,6,1,1.09541233,1501275895,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
4bab9eb3b529fb57b0971e4aac3d1684a503c40bbba71dd999c27d50d143ec75,1,11,1,1.09768414,1500739530,Regular,e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863
42b4094d5643ad49d1ac8aabe030631c53117ed454e2ac69eaad687d7e35b094,1,26,1,1.09517405,1500120363,Regular,8bf3bf20ea5cfb16715b35c17ab3d680b9a4bbd26605f6677fcf6a6909b9d520
1005e7f7bb220bd43a716f0913a9f59db0dc524cb7404d4d3222ccc3afa06460,1,9,1,1.09623519,1499296454,Regular,d582d7983c6a26884eb9bb57c93cf235d0f3067c18abd1c1927bf93507ea6dff
46a35d420122325f657ca5427d683067477aaf1b1f54416e49274a6d36f189b5,1,17,1,1.09547377,1498560257,Regular,8944caed471ee95469319e5069e50678623dbed625e836b3ba27679f427afeb6
f819a7f59115a6f8e94fc08ef2e0030c874be64327c0ed1923dae9a4bcdca8a6,1,3,1,1.09618533,1497951502,Regular,9f80d108a0e9485341328109b9de4cdc500d829b1cfcfa216ff84c0f1734626e
8c30b389387c838587ebdf7156db9391b0f629a5af23f32000cf0fa8bfef353d,1,11,1,1.09639318,1497300892,Regular,6f08f6938f13aaebc180872152b4acc10cae37cda0a9f126d11e3a54490e8ff9
36e056213f754acb2cfd1524f4858dbdedee7ea99e39bd8d0c919e20a5159686,1,1,1,1.09506149,1496743035,Regular,be6b4c1a596dd7e27e57cac9ddaf41cdc77b0d46f3487cf3d29ecae2729bbbc6
