tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c108eb024f8f4c1a3e8fb8c69238df872993895495249837c69020a221560263,-1,0,1,200.51390036,1623216446,Revocation,e7b49c388b48139c50a280d67e2a3315b1d40f950cebc77584f98cb0e7443455
fb67b88ebff1821cdc3dcbbc68bccb1c7abecb9002c5aaa91e2babfae3141196,-1,1,1,149.92906906,1623157800,Vote,baca461d72ecac98f2a94dd8f8f38d6e66610187b01e1cfa888607607c650e88
2ae03eb040b36ee50de198242957ea2667d811b7be7fa3ec608230967f0ba307,-1,0,1,156.33467958,1622555830,Revocation,6a7e88a6c4b7caf55312766b33ef7b79a9de5a76afe537c7c7e25e2c9c3e2c6f
7c8995e6a0c699eb2ca5165aaa2ef289d1cbe72ff9134ae7db8ae1a58fc0601a,-1,1,1,204.95721852,1622414908,Vote,995ca20ba6167a188d272ae460c6e1f0733c51afcc16b405239602ab95ece3bd
bb606677b089b7d0505f242f8d2e5ca7c6fd31b08dd35de070a52c63f9813676,-1,0,1,175.00459343,1622184878,Revocation,bbead82d9fefa29d645a004ad417a1ce4e260ff6303977ca72ee10e725d2ed27
82ea67b4af010a9de6e76e812c22a36029e81beafe51516136680eac4beae1f6,-1,1,1,191.84267306,1621906624,Vote,5641febc14b5b7a8d6a40145787e65e984dab76f09fd48d7e4f5760360771234
2816fb451b72c06391facd1c2de49b3efbc01bf7fea6c230932279fe0de8e1e7,-1,1,1,169.76605144,1621724326,Vote,e63cf3bb10c9748f8ff6dd799176aa8dbf19c62af3ea6710f322a1294f793f40
b1f2436763c0eefe5e4d4b0f067ccff7a8bf80801b08b2b8b45caa8e64b2b5ab,-1,1,1,156.33467958,1621364810,Vote,5a4f8a4a069104abe94cd7106993c312e0b86bc8d957702737e6bde757a3145a
be7739e68944d94f0b593818d89f0123636c277699c5cac1409ba4821f740ea0,-1,1,1,169.85171972,1621221414,Vote,c9491cf85c56c7ca83fafd531563aea5e7ac0371bab8147ae946bb5f03f3c22e
8851bfe76265e3445382d0d9866a02a970bbd6c47ba6e9cba9a5c6075f63f9ed,-1,0,1,151.71075664,1621051593,Revocation,04f10e02f27eaedb98c9eadae0de9bc0b7c48ff98b5563947e436db2a65d8f5a
db83c926757ec225a313e1afb103793e45395f7119474c68bea8396045aa35e4,-1,1,1,169.49835355,1620786376,Vote,56f03773ec3816a726c51f12f59941014d68ed51ce15618e00e7d6090256b304
5e8cfbbae45012bf5a0b38e7bb2c1f1249de54d8872cb9b9060534ae24d2ff06,-1,1,1,161.28613148,1620576642,Vote,f885a14a2b56d921566bd67e09301af260bfdfb5792f0bfa72eb4bbe8c6af788
52846ac467e9c4f340a47852151edf97fd3446cabbd6e1a7ffbe8bd2dfeea6b9,-1,0,1,163.0090245,1620572043,Revocation,9b2a50b4665e343075265708e3388bb6a209b0505a7b00d5b4cce452c3be65e2
7a80cc4f5dd70400a8719c000eb20b14f7f4153a017f843fac67873a1edbc402,-1,1,1,208.6267487,1620498392,Vote,5836a81d00c0af21d42bd649238fcc27da4303fac4fa418dc5789e14df511dbf
5c46b6de4266167d226d33e1d2f40b41d084031d3f286627c3970fd75cd1cfb1,-1,0,1,162.38948008,1620485183,Revocation,a7b86b3682d12164a17cdb5ae1ad8efe52d59773261c380106083935bd252d75
91287119126cecccc24bbc1da9c31eb26897d788dbcc3bdbe5edceb0bb421392,-1,0,1,162.38948008,1620485183,Revocation,463083ba04f2cb41af730a0f9d0c4f06dfb617752e246947cac7f513ff8abe55
8c8ed6f7122659e103ce7187e60129d4bd83ace8046d872479935a1521f6e253,-1,1,1,193.47339244,1620278679,Vote,ef6a289754369357e506cf99c72850fff32e4f66cc647c77fe14b9e4b25e2d15
34d3f001d2b1466fbed89b764e26dbe30c3c5b199424f6db8a2db994424f9dc0,-1,1,1,150.65729795,1620046810,Vote,bb36c3a2e64cf1f6939375979c4cb2022f1ad1752af3d5a2a249e7a95d1eced3
116be5633adefec623d784526e9b405e96cdcade1199fb2dbe1c6e280e3c5716,-1,1,1,152.22217939,1619997690,Vote,b883039f2f973818f12312fc4524c46294517190dcb1f2ba3d3ef7ced33b7731
4fb7ba5d2a9d0944e298f862e5a3790d82b11eb57937c55f2a5de02b12a7ef26,-1,1,1,212.2844619,1619901663,Vote,4dc8dd681ced9879f49dee9da9a3f362d02e4e3ccc46a6cb730ba96eed6d9373
0c6bc876baad260b19780badd707d520415d0ded9c06f92759d9c46557993360,-1,1,1,161.61690383,1619744544,Vote,7c5c47a3e520f1925872fdf06dafe656fbc450aeb53bb9e1df830c7e2c02054a
4594f931d19b46a7ca21adf94ca7bf1644df2eb5078df31c759539f31713c1cd,-1,1,1,157.26289663,1619654099,Vote,dd789aacd0530a6772093cc58ddc6081c24191cc13648fec357ebb85db01b7cd
209f9c2aa927f7de6f907ffb164b03f7e1a57d5e6ad0750b4e7d23cad1a051ce,-1,0,1,190.74525631,1619502089,Revocation,1597224270a2ea0e766d8e2a3b0f5dc8ae15af3d6236eb4ee647188c914ff1b4
7d29f1c9eefb90884a376d65139c0e6670113fcc5e973cf60bd896673f15e0d3,-1,1,1,205.26126727,1619494896,Vote,38beb8095b321da42f7f1669a1ec54c30513c3483a367c27310d389ca3edbb65
f4c57992c218604848226895c2b28174e751cdb716552a0826f3fe66897f4ae3,-1,1,1,159.68324476,1619223835,Vote,3439b66bac8b46f5d1b67343bdfe1753a7ff83318162ff7e8d6c90aecee6606a
c863ee19aea1abef292bb7e786a2486364ed9a92d578fe5be122003c77436879,-1,1,1,174.56284946,1619105336,Vote,0e7b5b795af55133242a584c3cdeda8aeb51c83669a74365ffb754fa291aa46c
fa009139e2198314545c98de4f3363c4274a4200b09b18b9a1ee6713440345a8,-1,0,1,166.06881699,1618790824,Revocation,6763955b6889781ee5d92952e3ce14c7fc8a98393298237b5609edb64f34bba3
1572f81408360c16bb801b31a6d0cef15f1250680388c20e1ed5e03b623cd978,-1,1,1,151.71038483,1618719874,Vote,3f6b49f9d7d604f90ea206b3cd756b59aab3a568025c7faa656bdf7179ab7603
d5212bf4eaf91bb0a23dbd8924945dd9a081beafa1284b1bf1483a62a33e23f4,-1,1,1,159.08753656,1618661580,Vote,b5357faef7384a4ba2e710dbefccf061f98bcb04c9d2afa9f13ccf6cc482cd42
86460bdae7e15d6018a8d3b42b92ec7e643c7cb80b7fe990d665f8737f74b1da,-1,1,1,150.80330458,1618637243,Vote,05876632a0a3eeeec17e8f302146225ca8a5d72610eb0dbff75cae50eb53cc2c
700cb87fad2e1ee9ddb45b58ed8f461e7bc7ef98d7af7c8e45ea0dca4b0871e2,-1,0,1,188.3916247,1618509221,Revocation,37f12bd8653ebc862b8939b959678b6ae3bf8665a6f02edb7d6c7eff73468a06
4538d2c7a7ee7cc6f185129b1d44037cacfa9fdf1057fe8a267039d50a4be66b,-1,1,1,163.0090245,1618495039,Vote,91399ac8c20de5418022949835fe14e93a2e1417c9c8af0f5e31f6c95308d92a
2e0e3e7c0d025516272309a83f0ee883807b6358ee78e3540a643a2a3fb835ca,-1,1,1,187.20709562,1618453952,Vote,bf1af0fa290c1caba86117462ea3a917175397763c305b3e469b1addd2e09773
f6d9638662a41e5630d123543014c2a721508a4bb5b6c8cf5122a8313568d0a0,-1,1,1,156.10743763,1618201011,Vote,7b8f5bb586bd2b1282924f26211c0a064b73013361ec624269db60c2fc2a9040
87463d9d4563bb81922a01fe25cbfdb3de33756a44174cf22780c10b26edfab9,-1,1,1,161.28613148,1618105193,Vote,09ef2be4fd9fdf4633698ba0c0ba5fd70c469815267876c59b981ec15abc3b44
d48db5b5aa33c1119f658b03627e7e560f9f75acba3762ca5f5634ecf7ca9f49,-1,1,1,150.68824216,1618006857,Vote,2e8f6a5323a0d78c4ab9a18b962fcb00bdeed3c4475b2fa6e00ebc4a9c2e3825
960ed95a0acca6c90944498ad88ad5fee820b7c25ce6de1330632e50163211c2,-1,1,1,178.35858516,1617902908,Vote,71538d813b526e55281267866ff432444b7cbb2a3f326894b1472ba87e8ca438
fbbacf6cb1d0648420b0365b895e3131d9fefb9630edbce14a1074c223f99c79,-1,0,1,158.04798338,1617897392,Revocation,6a32e64e8d902095e3eeff031da0f0cdc63d6d920fcc438c07259fbe4d4e3d20
ca1cab762760416bf118c9166e9be55ce39c2b56287bf9cb313ea13f180c96b9,-1,1,1,181.36512371,1617893729,Vote,44627b8d78954e518b3e7ecf0b9299327ccb9edb311a56ab888aacb787b96418
4935b398ef374503b2f09ded706fcd1e27868cf0b65e769a7f0c2da9c80e8355,-1,1,1,186.58841956,1617854424,Vote,a7ca2fbf9f7f7964e1ba96daec8f626ab024c7979f034b890c594873f386dc87
2115529191278a5de3c3539a238e19a16cee2ce64a8de7bacf6fb65aabbdbb9d,-1,1,1,150.0606897,1617709054,Vote,534483022e8098ad9892d040f46d3539946ca2cda6c59c305b854181eb5f1564
893eee9a8c0141c62fc3c04495a7d254a479522dd37c6ab3dd500bd56b1ee1a7,-1,1,1,209.53828241,1617702329,Vote,719a2113d2421111fa282576d294459fab87fbbb6cbfdaed26a19c41777e4c48
566b5cc080af77e0546d5364746580af22f40ec167c7ec2ea9dd3526aaf20524,-1,1,1,163.39943197,1617689970,Vote,ecccfc23a4507bc29bb22949c608cf5fd369abe3f45eb9d7d99b515610412dc7
4bbae936d26774b5edb2d82b6c57b685451f832ef47e4b01058c94c6f175faaa,-1,1,1,162.00998503,1617618204,Vote,d5215e3516179008502a27b705aafe4e95c26ce2a5a3d6595dc5bf94c753e299
3c32a38943c605debbb44ab9d511f9e74b4af033923e6d43514464f2412bf47c,-1,1,1,161.61690383,1617406504,Vote,e33a227a569a090e68a37622dbfd9fd5185998bb4f08667ebe2fbe0d6297eacf
4391dd757dfc95f9b4c7a4d246c7b3807d8d1933f5690a85899d91242d0ea179,-1,1,1,184.1848385,1617378564,Vote,e33f7c2f6fb118238234a01adf8b25d93b9a06496602e9adf1f079ca08422efb
223d22af8365f71fdba5478d7da34ccc2629023f3a771dd51e9e970b1c39b26b,-1,1,1,158.9412911,1617358579,Vote,3b665d5d92902d06f59ffa4c284b7949e5d188c5a9e74d4ead9dd3f101a659e0
93bc734db9906a1845b6d3b84e870843a50f99dd42691431830b89450017ce2b,-1,1,1,156.33467958,1617305177,Vote,3d2f54cc7e842e94d039bb34e60fe3902ee39583886c8863ffedf3e0e8258470
