tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2e9a56e608202c7d1a37b2cfe9c885def92fd1d27657c0b39b1cbe46fdd4c1f,-1,21,1,1.08628487,1602929412,Regular,f66eada14f584dd5948b54e236469564e2f487253035be55c79fbbccb4d53b3b
19f50105d85f38d645a2a9e2ce4923dc7eec810d2cbb92997cad9299074ba831,-1,59,1,1.08502493,1602913267,Regular,5e6f89b418a7912facf05ca026f6f3749ba245329264ee64b0459d318c845c9c
3811b9737a47808768d3125cecb0d298ee429a133c40afb9aa7d149a6677878d,-1,4,1,1.08462992,1602866654,Regular,79f477afc7acf3c512e28084ee41acd7fb839ec46ea90b9c5d110ff749d989e0
1eb94f9f7d6c30e63202ccb1fd56fe38d46391848972564a8649ba2a3daafc9d,-1,11,1,1.08315761,1602329483,Regular,478cd42814f747a422cb665183d5e28102c445723a649b4838b687554cd8358c
51161c8e57e35314030306ae2305ba2acea52e48e070bcb86c6d51b0b5ed98c1,-1,27,1,1.08187528,1601575727,Regular,696e35c9572a66b5434f0da9b61a6b80a89b141f1b6c8aa9464aeca51e77d1da
9fa3398cc39b668b8623b3975a23090ba9d68c1a35e4faefda475f8e4a3b450c,-1,13,1,1.0812556,1601541588,Regular,3c1f16083204c93e2c2ecd3cd0e770d5923d31063f8c009f93e8f4de99627b6f
56d2bfb5546b1653d3a2b4f0e20b0f5845f6cecdfb25210ccad4c3f6141365d3,-1,23,1,1.0812097,1601432326,Regular,e23417e4b7e93adb44ed3164c5ac6433949530e0ad7e58be2c3be41d6819c83e
0d883ee4ca8fb856c97319bff9835e8f1745e21a6e726022fc8ff01bcd7fb1f1,-1,11,1,0.55232133,1528843348,Regular,e8ac5c4bf27335077923db4f737ac69c21fcd9ec620844121ebe9984605f47dd
e8ac5c4bf27335077923db4f737ac69c21fcd9ec620844121ebe9984605f47dd,1,0,1,0.55232133,1528840885,Regular,0d883ee4ca8fb856c97319bff9835e8f1745e21a6e726022fc8ff01bcd7fb1f1
db8aae34c7de4bff9731581531db515825d1fdf02629a80e2b30331e3a495afb,-1,4,1,0.99504544,1515934619,Regular,5dc709462818c9c215d0790f11f25e03b5d37774979506f62ef860580cfccf1a
5dc709462818c9c215d0790f11f25e03b5d37774979506f62ef860580cfccf1a,1,4,1,0.99504544,1515932185,Regular,db8aae34c7de4bff9731581531db515825d1fdf02629a80e2b30331e3a495afb
5eadf14ffe4e7eaf1441fb8c7b6bcefc99b7b25111ec14817664f13089e9fe9c,-1,38,1,0.99503606,1512230270,Regular,71f2f3da24007ee7dba62c398c8be0a2f27ebfce34e3d4524b977f633b86b378
71f2f3da24007ee7dba62c398c8be0a2f27ebfce34e3d4524b977f633b86b378,1,19,1,0.99503606,1512226112,Regular,5eadf14ffe4e7eaf1441fb8c7b6bcefc99b7b25111ec14817664f13089e9fe9c
88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d,-1,93,1,0.99521661,1508820572,Regular,c0cfb430847eb9e8fe7f24810741113a6074147169b64ce09b085b376dda8211
c0cfb430847eb9e8fe7f24810741113a6074147169b64ce09b085b376dda8211,1,7,1,0.99521661,1508818000,Regular,88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d
f7f8ecc5b9f0971d94ba53cf5f6c5e9f5ef0508ed43202359945fbb272603ece,-1,40,1,0.99515804,1505394234,Regular,8ddc5e4befa025ba01651b9ae6cc398dcbe360a494e15115509fd393af4946fd
8ddc5e4befa025ba01651b9ae6cc398dcbe360a494e15115509fd393af4946fd,1,2,1,0.99515804,1505392855,Regular,f7f8ecc5b9f0971d94ba53cf5f6c5e9f5ef0508ed43202359945fbb272603ece
dee555ea09f473437940fbee0d94f1274997b2b60e9ac00f2cfbe336ed148512,-1,13,1,0.995025,1502717643,Regular,388e9cb3a3ecbfd7fefd1b218065437f69742504c4dea5de01d105dabe1f5033
388e9cb3a3ecbfd7fefd1b218065437f69742504c4dea5de01d105dabe1f5033,1,1,1,0.995025,1502678892,Regular,dee555ea09f473437940fbee0d94f1274997b2b60e9ac00f2cfbe336ed148512
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,561,1,1.08252348,1502087780,Regular,d2cfb7644343a4e435afdc1bba92205efd2828ec157f31e9e083dd90a2949716
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,234,1,1.08080067,1502001532,Regular,f8b13a11ec43c83124314d658196bd470df35514302207b3498fa504e189f50b
1f47f189e25e1fc32cb02875a959a56f68dfdd5fbff4a90047abff5e9847a215,-1,44,1,0.995111,1500047044,Regular,c0c3118ebf66a67ccc9ff937b7daed60d756d397c3c7d0748baabfabdc599715
c0c3118ebf66a67ccc9ff937b7daed60d756d397c3c7d0748baabfabdc599715,1,1,1,0.995111,1500043275,Regular,1f47f189e25e1fc32cb02875a959a56f68dfdd5fbff4a90047abff5e9847a215
94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447,-1,240,1,0.995034,1498273389,Regular,91658e7b7142f46ac0617cbeb5e47dbc222ed3927cd11eb210dbbdaf1dd976f6
91658e7b7142f46ac0617cbeb5e47dbc222ed3927cd11eb210dbbdaf1dd976f6,1,1,1,0.995034,1498253353,Regular,94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447
ee2ca9de8c6451d6c690f1e8c208ce5f31f6f441bb4207ba4195a42e261d525d,-1,14,1,0.9955,1497269844,Regular,e71c2f7b9811ee104d249a46458da919389a6fe6817bb1493232011406cf460f
e71c2f7b9811ee104d249a46458da919389a6fe6817bb1493232011406cf460f,1,1,1,0.9955,1497265253,Regular,ee2ca9de8c6451d6c690f1e8c208ce5f31f6f441bb4207ba4195a42e261d525d
86a7db7c080074fe09576bbf548e07c8781796b6d1bbcb76cd1fbec65e99b1db,-1,42,1,0.99551,1496509417,Regular,231c351e8cfb287812535672d6201e144ac428ae0e1dbb2b330c064d62efd03a
231c351e8cfb287812535672d6201e144ac428ae0e1dbb2b330c064d62efd03a,1,0,1,0.99551,1495895311,Regular,86a7db7c080074fe09576bbf548e07c8781796b6d1bbcb76cd1fbec65e99b1db
f77998d6a21483432749b95d9c680231607fafa3b136d0bced24b3f799ed2ed2,-1,31,1,0.995343,1495228463,Regular,22fbd946cc9ffb23dc7a15dfc71d3abcf3e28301dba00ef8b7b29cef87013f80
22fbd946cc9ffb23dc7a15dfc71d3abcf3e28301dba00ef8b7b29cef87013f80,1,0,1,0.995343,1495114879,Regular,f77998d6a21483432749b95d9c680231607fafa3b136d0bced24b3f799ed2ed2
4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d,-1,61,1,0.995302,1493706958,Regular,c8bc28a76c9d4f3e47304cfe1850ffa75922c9a18ea284a08a9d8bc56e80d97d
c8bc28a76c9d4f3e47304cfe1850ffa75922c9a18ea284a08a9d8bc56e80d97d,1,1,1,0.995302,1493703660,Regular,4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d
cd1cc73a17d755398aedbe9e054a936bf494859dc55d22c60ac519ca50cabeeb,-1,37,1,0.995241,1492798728,Regular,985ef6117df4362b642813ab3980da1d13836f2495b5478127039ed451cf1feb
985ef6117df4362b642813ab3980da1d13836f2495b5478127039ed451cf1feb,1,1,1,0.995241,1492796232,Regular,cd1cc73a17d755398aedbe9e054a936bf494859dc55d22c60ac519ca50cabeeb
bac012f92bba2362a241557686e2dd4aae8727f59acd98c1311fca1655ae20ed,-1,26,1,1.08416417,1492649160,Regular,5b4b6ed716f375defabeb258bd662b872a88aea3337b05fc014f623e97ea0ca3
eed0211f5440ca02b2b14404f8cde06c2e8de021ed4e0a41c68c371ab3e689d4,-1,20,1,0.995124,1491334397,Regular,1bd61bc32b5d4b756d915ae28d0b0c54c198e88c97aee7bbbec62b55cb26ee85
1bd61bc32b5d4b756d915ae28d0b0c54c198e88c97aee7bbbec62b55cb26ee85,1,1,1,0.995124,1491322324,Regular,eed0211f5440ca02b2b14404f8cde06c2e8de021ed4e0a41c68c371ab3e689d4
