tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ac205898508fa6e2cfdcf0f95c0b34ed62d9c9ed712042f45d405a9a1c4a721,-1,0,1,0.04074253,1604249381,Ticket,b9460130d895e0660bd0696a86bdd6ce167fa6206a3b6d278d9a9368ad236cee
2ac205898508fa6e2cfdcf0f95c0b34ed62d9c9ed712042f45d405a9a1c4a721,-1,1,1,142.16065679,1604249381,Ticket,b9460130d895e0660bd0696a86bdd6ce167fa6206a3b6d278d9a9368ad236cee
6436a95a424c9beb0dedd5e11fca1ae9e9e3ce418d667ea0334f2149157be524,-1,1,1,142.16065679,1604249381,Ticket,b9460130d895e0660bd0696a86bdd6ce167fa6206a3b6d278d9a9368ad236cee
6436a95a424c9beb0dedd5e11fca1ae9e9e3ce418d667ea0334f2149157be524,-1,0,1,0.04074253,1604249381,Ticket,b9460130d895e0660bd0696a86bdd6ce167fa6206a3b6d278d9a9368ad236cee
69ef82ae8d07abb2354f3896d615d1d909fb30eda567eb4aeb482513a77c5619,-1,0,1,0.04074253,1604249381,Ticket,b9460130d895e0660bd0696a86bdd6ce167fa6206a3b6d278d9a9368ad236cee
69ef82ae8d07abb2354f3896d615d1d909fb30eda567eb4aeb482513a77c5619,-1,1,1,142.16065679,1604249381,Ticket,b9460130d895e0660bd0696a86bdd6ce167fa6206a3b6d278d9a9368ad236cee
6d24fc83d81d8af9395670620572c396d31f888026de62655b3f23e269fe65b3,-1,1,1,142.16065679,1604249381,Ticket,b9460130d895e0660bd0696a86bdd6ce167fa6206a3b6d278d9a9368ad236cee
6d24fc83d81d8af9395670620572c396d31f888026de62655b3f23e269fe65b3,-1,0,1,0.04074253,1604249381,Ticket,b9460130d895e0660bd0696a86bdd6ce167fa6206a3b6d278d9a9368ad236cee
b9460130d895e0660bd0696a86bdd6ce167fa6206a3b6d278d9a9368ad236cee,1,3,1,142.16065679,1604249373,Regular,6d24fc83d81d8af9395670620572c396d31f888026de62655b3f23e269fe65b3
b9460130d895e0660bd0696a86bdd6ce167fa6206a3b6d278d9a9368ad236cee,1,6,1,0.04074253,1604249373,Regular,69ef82ae8d07abb2354f3896d615d1d909fb30eda567eb4aeb482513a77c5619
b9460130d895e0660bd0696a86bdd6ce167fa6206a3b6d278d9a9368ad236cee,1,7,1,142.16065679,1604249373,Regular,69ef82ae8d07abb2354f3896d615d1d909fb30eda567eb4aeb482513a77c5619
b9460130d895e0660bd0696a86bdd6ce167fa6206a3b6d278d9a9368ad236cee,1,0,1,0.04074253,1604249373,Regular,2ac205898508fa6e2cfdcf0f95c0b34ed62d9c9ed712042f45d405a9a1c4a721
b9460130d895e0660bd0696a86bdd6ce167fa6206a3b6d278d9a9368ad236cee,1,1,1,142.16065679,1604249373,Regular,2ac205898508fa6e2cfdcf0f95c0b34ed62d9c9ed712042f45d405a9a1c4a721
b9460130d895e0660bd0696a86bdd6ce167fa6206a3b6d278d9a9368ad236cee,1,5,1,142.16065679,1604249373,Regular,6436a95a424c9beb0dedd5e11fca1ae9e9e3ce418d667ea0334f2149157be524
b9460130d895e0660bd0696a86bdd6ce167fa6206a3b6d278d9a9368ad236cee,1,4,1,0.04074253,1604249373,Regular,6436a95a424c9beb0dedd5e11fca1ae9e9e3ce418d667ea0334f2149157be524
b9460130d895e0660bd0696a86bdd6ce167fa6206a3b6d278d9a9368ad236cee,1,2,1,0.04074253,1604249373,Regular,6d24fc83d81d8af9395670620572c396d31f888026de62655b3f23e269fe65b3
