tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b404fb4346d1432d639a41f92a2f770c4217ec42c28882980673b54cbc1d5eb6,-1,94,1,108.85618269,1551624357,Regular,64094fce682dcc0f334ef8131bbfaa3981355f00d71aa7544a3c1edf5155c4c6
64094fce682dcc0f334ef8131bbfaa3981355f00d71aa7544a3c1edf5155c4c6,1,3,1,108.85618269,1551328473,Vote,b404fb4346d1432d639a41f92a2f770c4217ec42c28882980673b54cbc1d5eb6
4a9274d9ae48e6766fec494c3d0d29c3936d3f4a95158e4ec94c21081a71ac04,-1,61,1,108.85618269,1551017561,Regular,7168ecd6e6d7511fc9943681eb438898c8714e2f190990ab20ab07edfd143481
7168ecd6e6d7511fc9943681eb438898c8714e2f190990ab20ab07edfd143481,1,3,1,108.85618269,1550831737,Vote,4a9274d9ae48e6766fec494c3d0d29c3936d3f4a95158e4ec94c21081a71ac04
8ef2b63417bcc1295ffc9b23021d416e42534fe18dbb4848e71a3496510acd77,-1,35,1,108.86733715,1550376011,Regular,809486ac7df02dc01a6b2c628c8b96a6ec81dc678f92c6bca131fa280c17a33d
8ef2b63417bcc1295ffc9b23021d416e42534fe18dbb4848e71a3496510acd77,-1,98,1,107.74073769,1550376011,Regular,a8b6bfd19da27ebd8fb4639450ba54dc2612a58ef2713a995f609416f17e9798
a8b6bfd19da27ebd8fb4639450ba54dc2612a58ef2713a995f609416f17e9798,1,1,1,107.74073769,1550281704,Revocation,8ef2b63417bcc1295ffc9b23021d416e42534fe18dbb4848e71a3496510acd77
809486ac7df02dc01a6b2c628c8b96a6ec81dc678f92c6bca131fa280c17a33d,1,3,1,108.86733715,1550091343,Vote,8ef2b63417bcc1295ffc9b23021d416e42534fe18dbb4848e71a3496510acd77
92eccf6f5359a1c808074224665969e6592addcccce93f18a87b72bda930977d,-1,24,1,108.86733715,1549984665,Regular,233672e5ece520251e359f527008ea0e96b55e97c53e5524c470e81f2a822e86
233672e5ece520251e359f527008ea0e96b55e97c53e5524c470e81f2a822e86,1,3,1,108.86733715,1549846494,Vote,92eccf6f5359a1c808074224665969e6592addcccce93f18a87b72bda930977d
810b0c59b4ba2025b89210106a492c4bfbfdfaf03e2678e6bf21f667c4879f45,-1,34,1,108.86733715,1549546621,Regular,5bb14af397e9d4eeebc4f580256b6fb9a14f7ea9ad76543939736a97a5aee794
2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d,-1,32,1,108.86733715,1549456584,Regular,5f2a76d09e2e7068be6938847e51eca37154a8df82fcd9b82e93a01224449cdf
5bb14af397e9d4eeebc4f580256b6fb9a14f7ea9ad76543939736a97a5aee794,1,3,1,108.86733715,1549425638,Vote,810b0c59b4ba2025b89210106a492c4bfbfdfaf03e2678e6bf21f667c4879f45
5f2a76d09e2e7068be6938847e51eca37154a8df82fcd9b82e93a01224449cdf,1,3,1,108.86733715,1549358926,Vote,2af5e50c3f6b6b5db00398430235e0af43a8cfeab9c77d2ee6f883a9e8490f5d
