tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e62c50aef67e28b3afb4f5eae04d65134f7c97655bf9e228547b8bfecb6026f6,-1,0,1,0.06594335,1576172240,Regular,5f5f40b4579e10ce09914502ea3a017ec6cb9886fec3c230ea02b785909eef55
5f5f40b4579e10ce09914502ea3a017ec6cb9886fec3c230ea02b785909eef55,1,0,1,0.06594335,1576158091,Regular,e62c50aef67e28b3afb4f5eae04d65134f7c97655bf9e228547b8bfecb6026f6
4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9,-1,3,1,0.08176255,1528478268,Regular,22998a80d7b1b2ab75c26679670848f2f9e7e0fbbf3af581761b1b22c5ed1ab7
22998a80d7b1b2ab75c26679670848f2f9e7e0fbbf3af581761b1b22c5ed1ab7,1,1,1,0.08176255,1528462227,Regular,4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9
ece42627f06171d3f608d369ddeed76193e9771d6a20b8ef85b6bcdcf739875e,-1,35,1,3.09011483,1526681273,Regular,11d64f4c19daf76b1bfca7c6e5006872eefcf4c645b06fb438ab18e83413e4a0
a24c708499ba0506e052a4cabc89078b378d2226b7ee91a42768d9fc33da29f8,-1,3,1,0.46968104,1525464765,Regular,10fe1de8140218f1c3fc0f005bf2039ea576eb03e4de0ca5e0d2e95b90f25fd7
10fe1de8140218f1c3fc0f005bf2039ea576eb03e4de0ca5e0d2e95b90f25fd7,1,2,1,0.46968104,1525462717,Regular,a24c708499ba0506e052a4cabc89078b378d2226b7ee91a42768d9fc33da29f8
c7d5c287e854f4a2fea1e27c4d9b91445b73244aded869295e1e3d0bdfa36f82,-1,30,1,0.4039122,1520721443,Regular,c74ed4e7a6e7eec0d0429f9f83e348971294014bc9a2fc8b8397d4646d309c8e
c74ed4e7a6e7eec0d0429f9f83e348971294014bc9a2fc8b8397d4646d309c8e,1,8,1,0.4039122,1520718705,Regular,c7d5c287e854f4a2fea1e27c4d9b91445b73244aded869295e1e3d0bdfa36f82
11d64f4c19daf76b1bfca7c6e5006872eefcf4c645b06fb438ab18e83413e4a0,1,14,1,3.09011483,1518558345,Regular,ece42627f06171d3f608d369ddeed76193e9771d6a20b8ef85b6bcdcf739875e
