tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,75,1,0.99626127,1519929803,Regular,c84ef3e4d445623c9c69f077d01e333f20e7e1a4d6b07301061b80d9b379ebf4
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,113,1,0.11300978,1518661776,Regular,a316e98cdc970c07a6d0cb2844ac6e8dfda1d9a98aa35eea433f0fb0924b30bd
a316e98cdc970c07a6d0cb2844ac6e8dfda1d9a98aa35eea433f0fb0924b30bd,1,0,1,0.11300978,1518562323,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f,-1,50,1,0.99503669,1518091035,Regular,2ea7060c926a46f34622703a3a757ca83a7a6e433a00258d08050086a71dcb98
2ea7060c926a46f34622703a3a757ca83a7a6e433a00258d08050086a71dcb98,1,9,1,0.99503669,1518080311,Regular,bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f
2f65df56bd0bbd9ed130c7e2e2eac79169c7468a3122e02fd9d830f26311cf54,-1,1,1,0.99571943,1516085555,Regular,74c34b35e47540020c18fef2315d0f7bf10860c90b5980b10d390d117e876e0c
74c34b35e47540020c18fef2315d0f7bf10860c90b5980b10d390d117e876e0c,1,4,1,0.99571943,1516084109,Regular,2f65df56bd0bbd9ed130c7e2e2eac79169c7468a3122e02fd9d830f26311cf54
4027e0fa7410a39d9efaebf85ba61237a66ffe5ba0874b8c2c4636c1d037b062,-1,7,1,0.99506044,1514732102,Regular,79e739f4d05537ca8e307d962683a8f3cd5e1c2b3a49c3126694f927e32db93d
79e739f4d05537ca8e307d962683a8f3cd5e1c2b3a49c3126694f927e32db93d,1,14,1,0.99506044,1514730591,Regular,4027e0fa7410a39d9efaebf85ba61237a66ffe5ba0874b8c2c4636c1d037b062
dd7fd409b18bc6437ac032575add07a0f469b04a7dcc453d53f03963563a5591,-1,14,1,0.99534462,1513536604,Regular,4e541fa455fc89caca9c8eb4e9e204ae3d4d3c3a2aaee5f90604da54009f0a83
4e541fa455fc89caca9c8eb4e9e204ae3d4d3c3a2aaee5f90604da54009f0a83,1,21,1,0.99534462,1513528505,Regular,dd7fd409b18bc6437ac032575add07a0f469b04a7dcc453d53f03963563a5591
429184e6579a624c7c8566ea105c618a67e119a78be2f05f9663eebbca8eaf98,-1,23,1,0.9953655,1512600243,Regular,d4f2367992413d52094a8364c7bd59815065a189f37a39e17be9b2d58c2ca2b0
d4f2367992413d52094a8364c7bd59815065a189f37a39e17be9b2d58c2ca2b0,1,14,1,0.9953655,1512595355,Regular,429184e6579a624c7c8566ea105c618a67e119a78be2f05f9663eebbca8eaf98
ca3ebfcea9b343dc9b6f05b21111ecfb15d7f85323918a9eb434843310f5fdc8,-1,9,1,0.99511657,1511673524,Regular,a8994c10f218a79191e1677af662aadb280f015a2a8efc957d509345c33a8b06
a8994c10f218a79191e1677af662aadb280f015a2a8efc957d509345c33a8b06,1,20,1,0.99511657,1511669907,Regular,ca3ebfcea9b343dc9b6f05b21111ecfb15d7f85323918a9eb434843310f5fdc8
060edc6b4bf16fe2c9884c421bc2f823f50dd61e03cdec5247d3e0683b77e9b2,-1,40,1,0.99544347,1510655307,Regular,7990feb98195b1c2e3256330fd8462d65e769d5d140989e70160114688e9c33b
7990feb98195b1c2e3256330fd8462d65e769d5d140989e70160114688e9c33b,1,25,1,0.99544347,1510639198,Regular,060edc6b4bf16fe2c9884c421bc2f823f50dd61e03cdec5247d3e0683b77e9b2
cfcfeb76c6a3a3ffa4ede6e505029ed0b9a2fd81f062306f1b519152a8bc3129,-1,116,1,0.99557204,1509834063,Regular,da7062fd03ab34b83ac4a3031b5764337679b69ef5dac6e245a7ecf4c78ddd88
