tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,305,1,0.09505101,1669635691,Regular,257e075ac233dd82d78a954305d52833b5b090b90861f297f16b35936960d62c
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,469,1,0.09507384,1669635254,Regular,122a9f44e9ce6105a52cf3dbe138d0ba425c3deea42efeb39fc201767d652a1b
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,52,1,0.09550542,1669635133,Regular,b96785208ae1e547c5f9445968edfbddcd3db90ffa0a44d8deee650317d7b906
a58801d5bf09b4d0bc5c81c0c4ab1f2f36e78b6854d334457e3715ca82341f71,-1,0,1,0.09502391,1519500815,Regular,b0ceebfa099b0c56c291fad6498a08c4cda66c5b4a5661c8469a0d6bb2b2d1c6
b0ceebfa099b0c56c291fad6498a08c4cda66c5b4a5661c8469a0d6bb2b2d1c6,1,1,1,0.09502391,1519499683,Regular,a58801d5bf09b4d0bc5c81c0c4ab1f2f36e78b6854d334457e3715ca82341f71
122a9f44e9ce6105a52cf3dbe138d0ba425c3deea42efeb39fc201767d652a1b,1,16,1,0.09507384,1516921854,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
b96785208ae1e547c5f9445968edfbddcd3db90ffa0a44d8deee650317d7b906,1,32,1,0.09550542,1516383064,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,51,1,0.09587484,1516002403,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,63,1,0.09587484,1515998391,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
34ea4a36b78b09dd07bdc26cb4cd4c05b4056e4c9c8c6d8622dd7288f596acac,-1,3,1,0.09547251,1515702422,Regular,805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067
805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067,1,43,1,0.09547251,1515701427,Regular,34ea4a36b78b09dd07bdc26cb4cd4c05b4056e4c9c8c6d8622dd7288f596acac
e43782909bd9a6fc6908df05201bca18651851c8a2cecb2ce1867e840b68f050,-1,6,1,0.0952655,1515376463,Regular,b3ab2442f5b92bf815d32a91ff9ecb195ec8c3922455742ec7f1595a585d7d34
b3ab2442f5b92bf815d32a91ff9ecb195ec8c3922455742ec7f1595a585d7d34,1,1,1,0.0952655,1515373241,Regular,e43782909bd9a6fc6908df05201bca18651851c8a2cecb2ce1867e840b68f050
257e075ac233dd82d78a954305d52833b5b090b90861f297f16b35936960d62c,1,2,1,0.09505101,1515085923,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
ce4cb9a4c82f5f08aedb634601b2f3ceee4569e303eacd992efde341863e92c9,-1,54,1,0.09542028,1515032780,Regular,3cc6da6b21d7c5015a1e62cfce63dcf7040c6ebf66688629661ff453b40ba70d
8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70,-1,82,1,0.0955092,1515030762,Regular,aa9c9dcaddb3b0b86aa205690a83cf3477ab6d8956f00a113c9ff8a7e699109a
3cc6da6b21d7c5015a1e62cfce63dcf7040c6ebf66688629661ff453b40ba70d,1,42,1,0.09542028,1514795497,Regular,ce4cb9a4c82f5f08aedb634601b2f3ceee4569e303eacd992efde341863e92c9
aa9c9dcaddb3b0b86aa205690a83cf3477ab6d8956f00a113c9ff8a7e699109a,1,42,1,0.0955092,1514520483,Regular,8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70
