tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2d7c8cb67c25b08ce5761f9279b9875fae41511e87303ae3f9e5f58230c931,-1,11,1,0.0950183,1513198761,Regular,561c2193e342b1c8e44306cdf9a3a99e06375e0f9f58523f71278461fa69d745
561c2193e342b1c8e44306cdf9a3a99e06375e0f9f58523f71278461fa69d745,1,48,1,0.0950183,1513198446,Regular,4e2d7c8cb67c25b08ce5761f9279b9875fae41511e87303ae3f9e5f58230c931
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,229,1,0.09512337,1512063734,Regular,4e60a1900199c1f802570b71719e508b6098238c00b6b026e16a0dee38e581c9
4e60a1900199c1f802570b71719e508b6098238c00b6b026e16a0dee38e581c9,1,16,1,0.09512337,1511833083,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4,-1,94,1,0.0950391,1510919878,Regular,216584e38bf346a07cc5fa6877c072685f8ff9bbd42019b4c209c5b9353de2aa
216584e38bf346a07cc5fa6877c072685f8ff9bbd42019b4c209c5b9353de2aa,1,19,1,0.0950391,1510763284,Regular,6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,21,1,0.09503004,1509385433,Regular,2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc
2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc,1,20,1,0.09503004,1509372807,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a,-1,49,1,0.09500454,1507852931,Regular,9fcbf8685a22629f39922325458128f8be008e318977deb2a70f6af01c45f477
9fcbf8685a22629f39922325458128f8be008e318977deb2a70f6af01c45f477,1,63,1,0.09500454,1507840219,Regular,30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a
f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f,-1,56,1,0.09518299,1507433658,Regular,ff560c215d63b3556d0d09ae7da1056fc1d28917ddbb302305505d31335fd64d
ff560c215d63b3556d0d09ae7da1056fc1d28917ddbb302305505d31335fd64d,1,88,1,0.09518299,1507423981,Regular,f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f
56f11ea356902e88d96d45cb5c939ae6f6616e8f0ee5786a17a9bc10f52f8b93,-1,74,1,0.09524597,1506447327,Regular,9ce95ce0ca98c88a6f09bee38fea6927807d397aa618473a65df4badcd14d99f
9ce95ce0ca98c88a6f09bee38fea6927807d397aa618473a65df4badcd14d99f,1,42,1,0.09524597,1506438162,Regular,56f11ea356902e88d96d45cb5c939ae6f6616e8f0ee5786a17a9bc10f52f8b93
