tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe8cefdcef7844517a13c5e1789efc86f60668b6e168d4ca06af8d425702ca6c,-1,8,1,0.00787568,1615624518,Regular,7d63c0adc2720a3b2a5fa7946cd2b4e510d72fbae3af3311b63d1dd922a40592
7d63c0adc2720a3b2a5fa7946cd2b4e510d72fbae3af3311b63d1dd922a40592,1,2,1,0.00787568,1615549888,Vote,fe8cefdcef7844517a13c5e1789efc86f60668b6e168d4ca06af8d425702ca6c
5c3ed9c0a5d18735d6ac29e121f772f59915764c1d358f81fe6c031995f73269,-1,12,1,0.00795443,1613721788,Regular,66b7f55345a82c7e56d807e9cf01b5b09bd2d6ed5af9abfdd477ac528a095062
66b7f55345a82c7e56d807e9cf01b5b09bd2d6ed5af9abfdd477ac528a095062,1,2,1,0.00795443,1613581281,Vote,5c3ed9c0a5d18735d6ac29e121f772f59915764c1d358f81fe6c031995f73269
e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8,-1,41,1,0.00795483,1612512222,Regular,c039ba69fdfad43fddaee5c77e3de64df7c9bac55127f3455fb888dc3352b9e8
ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0,-1,28,1,0.00811391,1612425769,Regular,9da09fc091bac7a11456408c3f38d0dbdfb18a6bdc5d9726e649dd5c164032bf
c039ba69fdfad43fddaee5c77e3de64df7c9bac55127f3455fb888dc3352b9e8,1,2,1,0.00795483,1612355745,Vote,e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8
9da09fc091bac7a11456408c3f38d0dbdfb18a6bdc5d9726e649dd5c164032bf,1,2,1,0.00811391,1612281055,Vote,ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0
f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8,-1,54,1,0.00803398,1611993947,Regular,7bd53bbd4cd45e4582facc2e723af1099742c987c36f6f8b93986de1b1b79cf9
7bd53bbd4cd45e4582facc2e723af1099742c987c36f6f8b93986de1b1b79cf9,1,2,1,0.00803398,1611882559,Vote,f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8
074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754,-1,44,1,0.00803439,1611475234,Regular,27da86ca197b5e82cc284763675509c9ef0082836ab35d7b9922a5c243d7dae6
27da86ca197b5e82cc284763675509c9ef0082836ab35d7b9922a5c243d7dae6,1,2,1,0.00803439,1611351691,Vote,074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,52,1,0.00803439,1610870473,Regular,f2e6363387b8281f1d4de110ad15d4f8d38499f8cdab10e18747ec927640fbef
f2e6363387b8281f1d4de110ad15d4f8d38499f8cdab10e18747ec927640fbef,1,2,1,0.00803439,1610787497,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362,-1,24,1,0.00811471,1609056329,Regular,e44951ca2cfd42cad63b83859ac1a0fe639cb52a9d2dc80c7611aaa4d864e36b
b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab,-1,44,1,0.00811466,1608969739,Regular,278b51c6330227dcd785be01b69c390b38d002e23836ab05b59b03b0b65c65e3
e44951ca2cfd42cad63b83859ac1a0fe639cb52a9d2dc80c7611aaa4d864e36b,1,2,1,0.00811471,1608903654,Vote,474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362
278b51c6330227dcd785be01b69c390b38d002e23836ab05b59b03b0b65c65e3,1,2,1,0.00811466,1608880588,Vote,b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,10,1,0.00811465,1608797289,Regular,498569d66aaa5952613f40c6034dcff15351264378a279c411ed289cad39f630
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,28,1,0.00811471,1608797289,Regular,9c227a7bf4172c27ed01ad50a4fc238755699c37e589dff021e89f76054471b2
498569d66aaa5952613f40c6034dcff15351264378a279c411ed289cad39f630,1,2,1,0.00811465,1608720210,Vote,b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178
9c227a7bf4172c27ed01ad50a4fc238755699c37e589dff021e89f76054471b2,1,2,1,0.00811471,1608652769,Vote,b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178
7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db,-1,58,1,0.00811507,1607155627,Regular,b771844462a5096cb55b3c6a3213adf13ecb181c6e0a1a678d1b700af66560ad
b771844462a5096cb55b3c6a3213adf13ecb181c6e0a1a678d1b700af66560ad,1,2,1,0.00811507,1606994390,Vote,7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db
