tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5803b1b93e26f076fdc20e31ad0fbe45ad1a5a419dc67736ecfe0b981f783a97,-1,0,1,43.03179555,1486503048,Revocation,947ad234a7ed5e8f8f59257ba113a5a6712229cee67b36aa13f37c44e50cfed8
b0d0845415fdad0e8c7483c11092f3e24057d6bdf1c1bb37aa78218917fc2f48,-1,1,1,43.03179555,1485783069,Vote,eae5d0f9684e69016b3666ab61b9671ba65d448b8900c6d2d938b3e89f1ab887
551bb04db7419f2c6272c8317f4c245ac7f940dbd640a2eaed662ff5aaafc2e1,-1,1,1,43.03179555,1484153381,Vote,1638ea40006e80d06a4baac524e4b18bbb14472a61727bc7c6c645c985c92b16
4aaf0921c1a770405be1f0a366eac97b854108c09ba6da055a9c3df425144af3,-1,1,1,43.03179555,1482758068,Vote,e872488902f3223b3f4f5da74bd5d858b329361da13596dd4fca96d83d6aeb2c
3721867bd72b49732016bb697555f78d3f58c70cbe72840937873ae04e843f7b,-1,1,1,43.03179555,1481904905,Vote,1409681e571e5d0122de5473574370595afea5a5731114599a2c6eedbee83d2a
70b26e1e9e8c28fac8248c0e045dfa871568dcea552750536f2c4bfbbb1e5b15,-1,1,1,43.03179555,1480199522,Vote,6bf823ed62ddd897ab07e22fe977c6e8421bc2c8f48610dd1ecca9cd7f28df5d
9f354b2b65155a92943cf982a91cb03919ecfb417c1c96a5d386adf5bd413fe3,-1,1,1,43.03179555,1479989226,Vote,9f860ca77dd2d78fd69503d0af48198e9cad3c9c25e1025deb46e1c4fa569c1d
f856a4cc8ef324b8186783cbc2cb1ba23d45935451a09acd12dc292527279f60,-1,1,1,43.03179555,1479919148,Vote,0a0f879a4b2e0ccf6b7220cbe75f28e7e8b3a2ca33e00746cf6852a2b9a578e8
a1c7a781c43a496eae89f8b1e4e4a733443b8d4b9fb37dc7f1951efc4f32287f,-1,1,1,43.03179555,1479593684,Vote,77ad1119a68cda0b1572c1f693ee8f5d1d5b8456a47355a487022120a37bee41
75dc32048139a5e81afdcd9fb14dccc2ef7ebfe49b882c9f8db09f0cb7318e21,-1,1,1,43.03179555,1479025139,Vote,781b8b3dc65cb76711a4eaf57828d286599b4bbbf963aa5fb2627fb8051deb87
15d4a172805af2cab606f31d1411b1897ba8561b6475f61693ef9d67ee1bf33f,-1,1,1,43.03179555,1478954099,Vote,2768bc906cf5d91a3a6b3378ba6a46762870457b2b2b016cce99625ab243031c
3b268f334378acc0c26751e93b2a9b23fd5012e001d1a40e271e3504e2269e1c,-1,1,1,43.03179555,1478066032,Vote,339c697952255181c6b7b9a00f5744e7523fefb7e15a2ce172fd4e2160e95c2a
288e441b0494caf89896579edd02f63685bb29dbdf43a4021bc940ec883d84f4,-1,1,1,43.03179555,1477866847,Vote,36dde232c6d6fcc535aa0008a5d7ce21738e483a625ab147778a90107980c232
67972db7809225e1d251a791a97063a7d8917724758fcca5f9c7e61519806f76,-1,1,1,43.03179555,1477839853,Vote,e54886b4f6f9928a7fb176b2d040a52e37857265e408ebc64dc47af84dacd066
8451721ae1a1a29a84cd06f8ce7e14ffe97aa77154027623fe1c594f20b3d1d0,-1,1,1,43.03179555,1477821635,Vote,44abbbc22a2216c75102bba19bc13152bbfa00bd662559cb040583d51b2107c6
1abd70185f0c710efab4b3820ce02fd77875ed0fe4e57fae38f4d16fee5f4493,-1,1,1,43.03179555,1477739645,Vote,c7e645094a1587a4dbf7655569a677b1945c3dc642723eb8afe33d6bfa5ad37a
1691ee0438f9fd869727db8f4c9b7eddb586c31a61ac0fee4dd465a551945932,-1,1,1,43.03179555,1477703175,Vote,a01605292989b4df64dc08e3e3a976cce01f26cb481c538309a21d04933a11d3
