tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5d7ce32cb182b52e57228c9a72a42a5c4d51efe9576e743151fd1cbfba8f37,-1,10,1,229.40011523,1613453429,Regular,6275cc2b8373e62f759bf15e0799d20bcc3ea5e2f1d76e2d7e747cdeb180daff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,82,1,29.35702268,1569535231,Regular,7400eb022c3ef09b9328d9ce0b20a496353cacc8101f63b44184ebaf77869fff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,331,1,96.06901902,1569535231,Regular,4dc0dd4e0771f862fa0d6ebdf92bdd3cf6fa66cac2adc912f963d30d5ee18eff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,116,1,0.38450958,1569527958,Regular,76d8ba21918079f720c892bb5e3c57a0224c512f4eaab945e3e2350671fcf7fe
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,276,1,50.45392347,1569527958,Regular,12eb101ac04bc71bc867b97f8a7769e71ec8f121e7fbdc49e64fa8e9811303ff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,85,1,552.18415653,1569527958,Regular,09bf9ed20c74b41f06e72812f7e2cdea7c2df82e52a7330e1b2d7d730ceaf3fe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,79,1,22.69976885,1569527958,Regular,15ffcf54ff767cdd3777a5c66f932bdb76cb8d86e1e041cfd09ba9ca23e5b8fe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,340,1,0.01959135,1569527958,Regular,829e9d42d4b7f7e4666f45ad536d67828a815b3dc193e5d54db52a7aa591dcfe
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,37,1,95.02179383,1569527958,Regular,f41d38ec436598930dee34cddc1688cdd03f31c5b90707166b1d12157f5418ff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,86,1,100.42967953,1569527246,Regular,1dabd71172da431dfe33b7c5408feb85adc3c43c3649e612ab9fbba51aa687fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,96,1,17.10798004,1569527246,Regular,32a717cc3814b62aa9669df5993cdc1454a0b1da8d8465b6465746e970d1fefd
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,31,1,221.38791448,1569527246,Regular,154a90a4d063359c429ab430e7dde202732c41c2130445fc874a0ae9953e28fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,40,1,284.64099889,1569527246,Regular,08be23b8d7c6cb392d9b000c4b1335392b59eb5a3de494003e35767a82b736ff
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,368,1,70.89464051,1569523009,Regular,522ce4d2df5949ac2dfa1c1b70c8937a07e0328465dbba581e5b7223ffcb02fd
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,141,1,0.625902,1569523009,Regular,da3e562c5cab85f2e22a42b6a6fd646e614142ab03eb3a3f03887d3ae68abefc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,302,1,40.34077429,1569522194,Regular,191b8f053d1d2e38920523763e449ba3ad13f2b8fd788163e94861415a389ffc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,371,1,0.122533,1569522194,Regular,b964f0364531d83b785411f17eae424f313eb94b55a4ec0df98e79633f8ba9fc
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,168,1,175.7206467,1569522194,Regular,c5c9ef72a163dca3fb8993f76cfb3b4e972fb0599865ab909f37db08b93225fc
