tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd20dcc43c1e838938d02dfdf5eaec65e294b81ec42c57810d00c13bc5728cc,1,4,1,0.13594546,1685156810,Regular,
8ab22e8236f40dc5c223248a2fa433de0dedb61c630a2a00fd78d49143484515,1,2,1,0.12886482,1685072030,Regular,
d9204f8f98787343f9f767de5ac6a099d85984de5c30701254e34858f3778399,1,9,1,0.13838698,1684984011,Regular,
104dd7b56ff1548e1984ea32fdba93155f7031b4e3bff7e612d6dc1d591caf5f,1,17,1,0.15243099,1684898196,Regular,
6c332931ba638a55d6d4dba3328296e42a425742866ebe9114ebf2083586c8c0,1,25,1,0.13792723,1684811597,Regular,
98c7398755641e96b0214a18815749ddc811f9a3dd3671cfd06c5e9f2701d5e0,1,11,1,0.11671592,1684725878,Regular,
30c1b5d2bb615e09833ec634f5d6968d484be187ebe4231afc38631a67a5fd37,1,15,1,0.11573389,1684638105,Regular,
049cfcdb524756430ffafe19dfdc464fbea5ebf8bbbcf30376e505e0e755549c,1,11,1,0.11854809,1684552155,Regular,
90c46fd8b4c3c2d9ed072f44d98ad4ad716c08de06740ef0eaa08cbc1f5972da,1,6,1,0.12046457,1684464734,Regular,
45301b45786b8f0fcfebef88312cc5dafb724d7a663e09372e28a7aae38e95b6,1,10,1,0.11267464,1684378738,Regular,
dfd7ead30b16d4f23fcbe37a349d0414fa51f7d278aad1a51f9c3eec97ccfd3f,1,9,1,0.12593023,1684292762,Regular,
a3fb314ed935aedba03fed3d7a9b32ca3e2d28ad45b021ed4ee061875819ca38,1,12,1,0.1335844,1684206824,Regular,
1cd29c5d2003209058cf7e310120f888e5de59db88ae6dda9752c53d1489a567,1,0,1,0.12660932,1684119137,Regular,
d684d3174fe29ac922995b117ff4316e849f1da46204a9f74000f18a20e70ffb,1,14,1,0.12640126,1684033286,Regular,
56cf2f504b415457c0394fab5219f92ddcc9b7d783309a916398152931ec4826,1,18,1,0.11826388,1683948378,Regular,
e6e20d7b6006a2faba5a2044221c101b077a47e29381a28a7476c8d714133120,1,13,1,0.12131498,1683860525,Regular,
464cf8bc97729c2f09faf982748d1dc2246e18301da96078e91528b0c994dfe9,1,19,1,0.11506635,1683774449,Regular,
060adcb54470a9e54498c193bcf2a74426be728e2173b9c7fc082f8fd5249be1,1,1,1,0.10877798,1683686603,Regular,
969690ed5298490defbfac042073bdebb2dd94828dbf7121742d558774ec880f,1,8,1,0.12413425,1683611735,Regular,
6706827d66a0acd7e2ba4b9fdf50dca2b23134bfec3d1f9bd4d85c3ae28d6cbb,1,25,1,0.13315065,1683528331,Regular,
63e87ef1228af98b09b58284f56f7765f9b9f37489ebf6b701339cd7eaac6e34,1,16,1,0.11451558,1683428482,Regular,
75dc1261b76321c4c7a183354d2bef8b862ada00b3aa54aa0aecad22da580230,1,13,1,0.1069064,1683341536,Regular,
