tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,185,1,0.00836113,1612207463,Regular,47c72f448535d35040cf25c608823c9898a2f8ec3757362cb14eba68984381e9
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,447,1,0.00819592,1612207463,Regular,df434cd65a3d834960c77faa22a0cb15e5df2883705ca9ddd624959d0dcc4c54
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,13,1,0.0081964,1612207463,Regular,006979dfd8a03401e0290a88d6b76381c49d2238dd0578831c2e46dc2689a6d0
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,408,1,0.00861153,1612207463,Regular,3902455287f95dabf53380ae0f037ddec942c4ff097b8713cf583d80f22f027f
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,270,1,0.00819634,1612207375,Regular,72b44fd0ed6b64532b9ed00ce1b3d646b52685dd8bbc62ffe109f23daba41dcd
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,266,1,0.00852871,1612207082,Regular,20874ac1723f87857109ccc35e86ac2814709126037b6bd87c54ee1b3464a8d5
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,193,1,0.00887394,1612207082,Regular,3fee9d332fdd9ae86c5d7428d0b7201a8dd3db30850fa93a82cb7d7a3332bed0
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,159,1,0.0081964,1612207082,Regular,c9ae4c09e5ba94a01bbc934ef5acce5da302fd02883cb02bed2cd36e496e1c85
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,186,1,0.00852921,1612207082,Regular,8e0d10e843fe55533baa58f9f75c12ae4e4fbf58b5900684149066002e6bd2d1
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,139,1,0.00878775,1612207082,Regular,bfe0808a83f5a4a37e4a5ff5a4de09e9d07b6482cbfa3c2b06b6852db54a3ace
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,39,1,0.00861351,1612206681,Regular,8676208ae112fde024abb8d63e7fbeb7d16d7eb92f9560cf64ad34560a1918db
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,26,1,0.0081964,1612206681,Regular,e39929234eaf7e0208a64442992fd0fe11a1ba9d3bd942723e30e8edd9f346d6
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,81,1,0.00869964,1612206681,Regular,529018b13db5826512acf7d6528a2a1dac48072ca74182beca15afacff312ce0
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,17,1,0.0081964,1612206681,Regular,1a1d84d9de56ec7f1e10a859910af5a7f6c787c3222da1a4f7567a65e560996e
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,360,1,0.00869866,1612206681,Regular,bf961e67819a897a0c0ed907c3ef0e1ef8b2376a79ccd31fd9a1b4de8fe9bae3
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,453,1,0.00845148,1612206121,Regular,5be2691b3d53db14211bb4505913b1aa708f911ca504f53a89ed5cc80d5f7ff6
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,412,1,0.00878775,1612206121,Regular,eb0beb26e68ce08b1c6790a5b46b1ad022180a68b939b3d9073159f3f2368ff6
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,235,1,0.00819592,1612206121,Regular,b6e052f5582860da369ab7efac14db0a6a7bcf9eefbaaf0a2d022e54a7093469
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,442,1,0.00923282,1612206121,Regular,4fc4ef5a00d13738f20cae0c97b73d76f3943d20283a20dd966265e7456544e6
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,56,1,0.00861351,1612206121,Regular,87d3be5e21fc8ede0147211d1fd437e644951703d7c629340af038d18a911bcd
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,354,1,0.008785,1612205378,Regular,d464fdf02c313f07a26c5ec0a856756bece62e90a113ebc7dcd703f61f52d3d0
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,263,1,0.0087007,1612205378,Regular,c385870434443ed6e168229fd76b6deee523ef08407a6e3c9c129651f72800d0
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,486,1,0.00853653,1612205378,Regular,31e50744dc74b8e0dbf018b0401d8f8939c6b5e0240be45bc84df450c78095bc
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,499,1,0.0081959,1612205378,Regular,ad642673577fcb57b82eef5e8a20656f66893dfa79d4c44797ed8c94eab869fe
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,477,1,0.00878612,1612205275,Regular,6c1eb4e560e0324fb9c977e2182ffd375f85ecaf2ddd9b19d83939455c4fa2d4
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,409,1,0.0090523,1612205275,Regular,4225d2c6d502b0085d2e2657795986e31ba9e13aca9bb8a6bbc05c98e08f1ef9
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,259,1,0.0086991,1612204925,Regular,db3ef2479f2491543a6fb886fe17c928e01ab153d9fa0c10e12c60e9147347ce
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,287,1,0.00819592,1612204925,Regular,f26c24d62949adb3eec2c3e3e1e40ae087529af4fde92145c97e4770de003a87
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,165,1,0.00819592,1612204871,Regular,917012a130452892e3eea9d2a59fcac9b39a6de364c5700cb2b741b23c2ce69a
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,40,1,0.0087877,1612204871,Regular,e1b2206bddde6a01b160c169cb343bf363fe70c3a84c7dcb6b586334d8023bd8
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,212,1,0.00878775,1612204871,Regular,fd8ea5b94a011b09c6ea7a3d0fa18c4970b53f2b6c109ea627022067711182fe
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,61,1,0.0081964,1612204871,Regular,2a25dacdce8911f9d4a8b8bccfa5627597ce74f7a1ec60d581af79cad8e9c712
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,359,1,0.00878775,1612204871,Regular,28a2799a8dae425011131047a2fbc496204182a4a304dd09eff75c2ade4d7dfc
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,7,1,0.0086135,1612204871,Regular,624c62acb166e00ce30a544702b987f625c8284a2001c81c69fdfa7f6cb683df
5be2691b3d53db14211bb4505913b1aa708f911ca504f53a89ed5cc80d5f7ff6,1,0,1,0.00845148,1609377264,Revocation,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
31e50744dc74b8e0dbf018b0401d8f8939c6b5e0240be45bc84df450c78095bc,1,0,1,0.00853653,1607912730,Revocation,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
