tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bb86491712024628bd75c1e22719bc2049c455c1f1e48641e74da4792ef0e5e,-1,2,1,322.8999451,1594594026,Regular,93940d0017122198b2f3ccb2710aaf7fc857d23414b92acf72d36ccf87d4bc2e
93940d0017122198b2f3ccb2710aaf7fc857d23414b92acf72d36ccf87d4bc2e,1,0,1,322.8999451,1594567547,Regular,2bb86491712024628bd75c1e22719bc2049c455c1f1e48641e74da4792ef0e5e
cb886bcb69e4e870b29ded74b93677a057bd2e009ca8710b2690962cfa53570a,-1,0,1,806.28683328,1564165195,Regular,c453a8e845b320a94a30e0a48d1b0c5fde22fff2f65cb5a9849a140fcfc6e915
c453a8e845b320a94a30e0a48d1b0c5fde22fff2f65cb5a9849a140fcfc6e915,1,0,1,806.28683328,1564159467,Regular,cb886bcb69e4e870b29ded74b93677a057bd2e009ca8710b2690962cfa53570a
012bfdd1cda710def147ebd468424483f9a2c471d149d2df771c98e3172edd53,-1,0,1,163.32558566,1558128338,Regular,d7f5f0bb52c7b67bf81bc716c6327a8049cafd239af69bc0acb46828a1e4e99a
d7f5f0bb52c7b67bf81bc716c6327a8049cafd239af69bc0acb46828a1e4e99a,1,0,1,163.32558566,1558127828,Regular,012bfdd1cda710def147ebd468424483f9a2c471d149d2df771c98e3172edd53
8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e,-1,11,1,1,1557678811,Regular,0aad1a667318a16c3317e308ca36ce67247361835254b2fd53316b380e69bae1
b239efc3647303d1672e68de59b12071f57396f7a7f9ac49c34018aa8c8ea64e,-1,0,1,2400,1557531582,Regular,61c7bb59145147485a5f2913a72c5b893ef3d8cacedbded233feb82c96d64933
61c7bb59145147485a5f2913a72c5b893ef3d8cacedbded233feb82c96d64933,1,1,1,2400,1557529199,Regular,b239efc3647303d1672e68de59b12071f57396f7a7f9ac49c34018aa8c8ea64e
86ec3966fcdefa7983099f1f9a137863d1a32fa4b1ba1dc65f8a137199e1ddb2,-1,0,1,1,1557529199,Regular,b87f3053967ddc28a7ce8f183361bdbaf01e503c8a9858577033b25c39434258
0aad1a667318a16c3317e308ca36ce67247361835254b2fd53316b380e69bae1,1,1,1,1,1557521886,Regular,8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e
b87f3053967ddc28a7ce8f183361bdbaf01e503c8a9858577033b25c39434258,1,0,1,1,1557521886,Regular,86ec3966fcdefa7983099f1f9a137863d1a32fa4b1ba1dc65f8a137199e1ddb2
84f72fd9e60deb294b1e45ea54ae3e2d6bfa7b2f89905823065bf3af78df717f,-1,15,1,100,1555087307,Regular,a32c2fa1e26886dcbcb5e9751e63e0b1c54788ae41242dc312ef0213937d4afa
8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1,-1,60,1,301.5232762,1530165438,Regular,2d83c486e278c93fe69d9c653999e5da9475dcc2e03813ec3ed5325efec87241
2d83c486e278c93fe69d9c653999e5da9475dcc2e03813ec3ed5325efec87241,1,0,1,301.5232762,1530147676,Regular,8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1
1cb38d1e1eae3e8e94634ba886493c38c7d79d8b4b21f22ee5d68aaff89c45a2,-1,0,1,1,1529370628,Regular,0cee96c49ecfdcd3b0e57c21e62a6cd9bafb5adbcfc745ecbf4366d90e52815c
fa7f0b1879acc0246eed18fcf91deed8b7e074f66fc13fc1b979ea469ac1e180,-1,0,1,442.23171932,1529364794,Regular,ea51446bc25e527b9da65eed3b36edfe018c48fe399e2670952a7a87f34a8b4e
06582fb098e6e65db947f99e0166033f0a0600e2e9ab7e3c2412716afeb6e738,-1,0,1,132.94735892,1529358725,Regular,a94909d33bd85c155e44b3ebd5a18f79ed97fb2a93d153fa09701b6f1c0f6936
a94909d33bd85c155e44b3ebd5a18f79ed97fb2a93d153fa09701b6f1c0f6936,1,0,1,132.94735892,1529356464,Regular,06582fb098e6e65db947f99e0166033f0a0600e2e9ab7e3c2412716afeb6e738
ea51446bc25e527b9da65eed3b36edfe018c48fe399e2670952a7a87f34a8b4e,1,0,1,442.23171932,1529356464,Regular,fa7f0b1879acc0246eed18fcf91deed8b7e074f66fc13fc1b979ea469ac1e180
0cee96c49ecfdcd3b0e57c21e62a6cd9bafb5adbcfc745ecbf4366d90e52815c,1,1,1,1,1529355066,Regular,1cb38d1e1eae3e8e94634ba886493c38c7d79d8b4b21f22ee5d68aaff89c45a2
747dd99bf6f0e1c8dc08b9b4b3cb6ccd351cab2cf5726cf7f3dcada11a61753f,-1,5,1,60,1523321346,Regular,c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620
a32c2fa1e26886dcbcb5e9751e63e0b1c54788ae41242dc312ef0213937d4afa,1,0,1,100,1523316458,Regular,84f72fd9e60deb294b1e45ea54ae3e2d6bfa7b2f89905823065bf3af78df717f
c492e4a4403ba4fe1f932b4e9d9e186b0ea1cc0b45b7fc890f07cd2cfdb92620,1,1,1,60,1523316458,Regular,747dd99bf6f0e1c8dc08b9b4b3cb6ccd351cab2cf5726cf7f3dcada11a61753f
