tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2364b614158a80958b1913f0cf630d26bca21237ac9f63fc1f50d9f9a5cb75a0,-1,2,1,0.10102899,1612805565,Regular,f7dc303e5d36297833ecf61ab957f05c3715cbc417edc2f3b45eccbc2aedb421
f7dc303e5d36297833ecf61ab957f05c3715cbc417edc2f3b45eccbc2aedb421,1,24,1,0.10102899,1612802390,Regular,2364b614158a80958b1913f0cf630d26bca21237ac9f63fc1f50d9f9a5cb75a0
536e172a48be40becacbecc7fd695da1cb9dcf9eebf5c6a62e141d6ba657ba89,-1,2,1,0.10038069,1606792214,Regular,cdc4c2742d1472aaf9243cfeb19dd807f4ae188a5e7c1dabfe164d89ab414e18
cdc4c2742d1472aaf9243cfeb19dd807f4ae188a5e7c1dabfe164d89ab414e18,1,17,1,0.10038069,1606754662,Regular,536e172a48be40becacbecc7fd695da1cb9dcf9eebf5c6a62e141d6ba657ba89
19ba14ad262dce2d895ae7a44f6392b1b8a4cbdd37ab2dd1726159e7a83ce97e,-1,3,1,0.10503495,1600155019,Regular,b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef
b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef,1,42,1,0.10503495,1600103865,Regular,19ba14ad262dce2d895ae7a44f6392b1b8a4cbdd37ab2dd1726159e7a83ce97e
36b56322cb9d6763892cb50aae59b3f3445a08f70b60c1c882740513ae6d12d8,-1,1,1,0.10053925,1593116350,Regular,60ebfc6d5b9336337c75677423a070127d19abe86b3dde92f66769109dcb9d71
60ebfc6d5b9336337c75677423a070127d19abe86b3dde92f66769109dcb9d71,1,10,1,0.10053925,1593102764,Regular,36b56322cb9d6763892cb50aae59b3f3445a08f70b60c1c882740513ae6d12d8
3eaf1ea7dd479d3fc1595cfe122e44025d606081d133d835e6470c5919caf01f,-1,0,1,0.10086202,1586859465,Regular,09aa6f5326a34bc53ede85feef74eb7e18c01933ce3e9597f44d685c7d9602b8
09aa6f5326a34bc53ede85feef74eb7e18c01933ce3e9597f44d685c7d9602b8,1,8,1,0.10086202,1586795895,Regular,3eaf1ea7dd479d3fc1595cfe122e44025d606081d133d835e6470c5919caf01f
a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6,-1,2,1,0.1010016,1580180856,Regular,dfac55caadc66803247900bec998b692a566c84e553ff829785ff97f5fd8828c
dfac55caadc66803247900bec998b692a566c84e553ff829785ff97f5fd8828c,1,19,1,0.1010016,1580143126,Regular,a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6
