tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,44,1,0.49661944,1669635254,Regular,9f33479864502840570c3ed05e713c8b0d918bd10e445cd2c52bd7172ae6a8f5
cb3cbb307dcb472f56531478af901497078a3d1159797233bc339c7ed983e055,-1,63,1,0.49711012,1586014552,Regular,d1bb2f3f06a912a0e1d6a852f85aa303b6e6f59d8186df3c5ab697d37a9d96dd
d15b2be6cf329fb95eecab77d63ed8007b40e979158055b6514242afa89aaa1a,-1,33,1,0.49522056,1583837489,Regular,375014799b9925cd4ed8bcd5919535359f319eca0cfb8504f6db2cca3ff732a3
fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3,-1,23,1,0.32891238,1530192756,Regular,fd8c9897f704a808eb71fdeaff7bd2254fed909abfd2420b014cb2aafec2dd2d
fd8c9897f704a808eb71fdeaff7bd2254fed909abfd2420b014cb2aafec2dd2d,1,0,1,0.32891238,1530187834,Regular,fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3
2b068926cdc45a20bbef6e4cde045a6ccf8abaa61d6cbd1e066694734bd21909,-1,2,1,0.4981716,1525653843,Regular,c071e97da80e0241427640c7ea64bc77f1d96dd987866ca75ab6964f95399656
c071e97da80e0241427640c7ea64bc77f1d96dd987866ca75ab6964f95399656,1,23,1,0.4981716,1525652267,Regular,2b068926cdc45a20bbef6e4cde045a6ccf8abaa61d6cbd1e066694734bd21909
a2a1e7b3557cc24e5f0dcefcca6f940c08cd6f189f211beeb5e24a48b7891b59,-1,2,1,0.49802321,1523804378,Regular,78518bbd6549b7d1865c12fc17967c09e7d1e288cc48c26aba01b84664d2856a
78518bbd6549b7d1865c12fc17967c09e7d1e288cc48c26aba01b84664d2856a,1,2,1,0.49802321,1523796969,Regular,a2a1e7b3557cc24e5f0dcefcca6f940c08cd6f189f211beeb5e24a48b7891b59
9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485,-1,38,1,0.49802075,1522414745,Regular,8e6852a37b959e92d0cee3c702a86dca89f6a1f0ab69e6bdadbd250d4a865e18
8e6852a37b959e92d0cee3c702a86dca89f6a1f0ab69e6bdadbd250d4a865e18,1,17,1,0.49802075,1522409016,Regular,9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485
