tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,140,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,61,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,62,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,63,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,64,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,65,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,66,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,67,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,68,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,69,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,70,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,71,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,72,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,73,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,74,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,75,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,76,1,0.00879916,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
d573965eada08cb09b26dcd72677652df6626fc62a43e4396e45e9b339de0fe2,-1,77,1,133.04289859,1581439622,Regular,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
