tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6f6fef9dbdf1464b2b33d6c0de2f57e125a5949aee3b2f71e0db1f2f8875efc,-1,0,1,0.64977972,1594282767,Regular,cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82
d6f6fef9dbdf1464b2b33d6c0de2f57e125a5949aee3b2f71e0db1f2f8875efc,-1,3,1,0.1687055,1594282767,Regular,b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3
d6f6fef9dbdf1464b2b33d6c0de2f57e125a5949aee3b2f71e0db1f2f8875efc,-1,2,1,0.10602001,1594282767,Regular,3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be
d6f6fef9dbdf1464b2b33d6c0de2f57e125a5949aee3b2f71e0db1f2f8875efc,-1,1,1,0.13004302,1594282767,Regular,201c1e7fcb6f3ed72f3048f81f89504952f169f2e934708acb794d587fea65b8
201c1e7fcb6f3ed72f3048f81f89504952f169f2e934708acb794d587fea65b8,1,46,1,0.13004302,1594264169,Regular,d6f6fef9dbdf1464b2b33d6c0de2f57e125a5949aee3b2f71e0db1f2f8875efc
3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be,1,61,1,0.10602001,1594175592,Regular,d6f6fef9dbdf1464b2b33d6c0de2f57e125a5949aee3b2f71e0db1f2f8875efc
b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3,1,38,1,0.1687055,1594089599,Regular,d6f6fef9dbdf1464b2b33d6c0de2f57e125a5949aee3b2f71e0db1f2f8875efc
cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82,1,34,1,0.64977972,1593920586,Regular,d6f6fef9dbdf1464b2b33d6c0de2f57e125a5949aee3b2f71e0db1f2f8875efc
a976a6ea41fe851a838cd218d11a32c2147ae4be80ea7cfcdb4f37377823d38d,-1,0,1,1.03740315,1593701540,Regular,f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948
a976a6ea41fe851a838cd218d11a32c2147ae4be80ea7cfcdb4f37377823d38d,-1,2,1,0.02756919,1593701540,Regular,21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b
a976a6ea41fe851a838cd218d11a32c2147ae4be80ea7cfcdb4f37377823d38d,-1,1,1,0.07787253,1593701540,Regular,1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a
f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948,1,10,1,1.03740315,1593396039,Regular,a976a6ea41fe851a838cd218d11a32c2147ae4be80ea7cfcdb4f37377823d38d
1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a,1,2,1,0.07787253,1592792459,Regular,a976a6ea41fe851a838cd218d11a32c2147ae4be80ea7cfcdb4f37377823d38d
21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b,1,12,1,0.02756919,1592710367,Regular,a976a6ea41fe851a838cd218d11a32c2147ae4be80ea7cfcdb4f37377823d38d
3200817720188a81924d7056a9573ed4e16e3a2344cef5812c72e95f0d700444,-1,0,1,0.23410819,1592639005,Regular,4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850
4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850,1,54,1,0.23410819,1592622812,Regular,3200817720188a81924d7056a9573ed4e16e3a2344cef5812c72e95f0d700444
6108aecab6ddf27cad1762391bf8b9574442b8a1b99628803b1ce9a84ce930e1,-1,0,1,1.02794176,1592280039,Regular,ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff
ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff,1,46,1,1.02794176,1592272691,Regular,6108aecab6ddf27cad1762391bf8b9574442b8a1b99628803b1ce9a84ce930e1
1ddefec903ee1ac5b67322078325e8b573133117b909634fc0ccd4c3eaf0becb,-1,0,1,0.188066,1591583894,Regular,22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c
