tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29d333378ef5e1e87825304cf53d3e2cd7c4b8f03d3e95039c76d4d00ffe4bcb,-1,2,1,110.59084265,1556493497,Regular,6b84cd752fabc9ca91e8ac9f1822067758a676ef561cd358f0bae3be6c9dc6d5
6b84cd752fabc9ca91e8ac9f1822067758a676ef561cd358f0bae3be6c9dc6d5,1,3,1,110.59084265,1556415617,Vote,29d333378ef5e1e87825304cf53d3e2cd7c4b8f03d3e95039c76d4d00ffe4bcb
4e389d4c9114e42b4373f765947a0b958178445fa3a7c10f1a09512c7f564a56,-1,0,1,110.60167018,1555177341,Regular,f9d06544efaa3d06382407bfa42fd7ef16a3d070ab2bcdc61172b5d063c2de0b
f9d06544efaa3d06382407bfa42fd7ef16a3d070ab2bcdc61172b5d063c2de0b,1,3,1,110.60167018,1555107143,Vote,4e389d4c9114e42b4373f765947a0b958178445fa3a7c10f1a09512c7f564a56
b34d456d4bf3bdc112a29a60a8f90dcd153d6d4069b9312ea50a857bb80c88c5,-1,0,1,110.61260598,1552489484,Regular,fc17b401f6e602d47fb74b963d98cc31cb5effd735eeea9c7cbc9d3f505cdea3
fc17b401f6e602d47fb74b963d98cc31cb5effd735eeea9c7cbc9d3f505cdea3,1,3,1,110.61260598,1552411104,Vote,b34d456d4bf3bdc112a29a60a8f90dcd153d6d4069b9312ea50a857bb80c88c5
3cdfdbca44abf0eace04813946660b7b0b6489e7fafac3d75cf26138ab3618c0,-1,1,1,109.50814424,1551979602,Ticket,ac36f167bf79568955e72d25d3e67e60cc6fc6439123de8efd6e1ca20a5f16bf
3cdfdbca44abf0eace04813946660b7b0b6489e7fafac3d75cf26138ab3618c0,-1,0,1,0.01082874,1551979602,Ticket,ac36f167bf79568955e72d25d3e67e60cc6fc6439123de8efd6e1ca20a5f16bf
95e7967a44ee828ab2678518b783b6a82f71ff4bab447e9f59e0a61c99783d2f,-1,0,1,0.01082874,1551979602,Ticket,ac36f167bf79568955e72d25d3e67e60cc6fc6439123de8efd6e1ca20a5f16bf
95e7967a44ee828ab2678518b783b6a82f71ff4bab447e9f59e0a61c99783d2f,-1,1,1,109.50814424,1551979602,Ticket,ac36f167bf79568955e72d25d3e67e60cc6fc6439123de8efd6e1ca20a5f16bf
ac36f167bf79568955e72d25d3e67e60cc6fc6439123de8efd6e1ca20a5f16bf,1,1,1,109.50814424,1551979510,Regular,3cdfdbca44abf0eace04813946660b7b0b6489e7fafac3d75cf26138ab3618c0
ac36f167bf79568955e72d25d3e67e60cc6fc6439123de8efd6e1ca20a5f16bf,1,0,1,0.01082874,1551979510,Regular,3cdfdbca44abf0eace04813946660b7b0b6489e7fafac3d75cf26138ab3618c0
ac36f167bf79568955e72d25d3e67e60cc6fc6439123de8efd6e1ca20a5f16bf,1,3,1,109.50814424,1551979510,Regular,95e7967a44ee828ab2678518b783b6a82f71ff4bab447e9f59e0a61c99783d2f
ac36f167bf79568955e72d25d3e67e60cc6fc6439123de8efd6e1ca20a5f16bf,1,2,1,0.01082874,1551979510,Regular,95e7967a44ee828ab2678518b783b6a82f71ff4bab447e9f59e0a61c99783d2f
