tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17beca0406084ae8a3c21f3ad4e7a4c02b3524220571b7aabce2cd6c61304722,-1,0,1,135.34226365,1574318093,Ticket,221b29cd2b66eb515aa3a0694db869e4b3580ae2093388a0b61ad7f421ff3ebd
345d2af54a6a1b6abd9392bb2be864b97ea8f0a387be5809a522e295e8e977af,-1,0,1,135.34226365,1574318093,Ticket,221b29cd2b66eb515aa3a0694db869e4b3580ae2093388a0b61ad7f421ff3ebd
3c9ebbe9cbc857ac3368b82896406a0bfba72b450902d17af78c49fd938839dc,-1,0,1,135.34226365,1574318093,Ticket,221b29cd2b66eb515aa3a0694db869e4b3580ae2093388a0b61ad7f421ff3ebd
6cb8ec511925a2a8afd0a9042f3d8e6b0b60b86daa899c9be09260ff20ab200e,-1,0,1,135.34226365,1574318093,Ticket,221b29cd2b66eb515aa3a0694db869e4b3580ae2093388a0b61ad7f421ff3ebd
7b648c948bf55bb097f0207b0cd78253ea751d036204132fedff0eaf95739fcd,-1,0,1,135.34226365,1574318093,Ticket,221b29cd2b66eb515aa3a0694db869e4b3580ae2093388a0b61ad7f421ff3ebd
820d6eb2014d4d831cf47a340ba86e47b500a93163f9231826f8938384846f28,-1,0,1,135.34226365,1574318093,Ticket,221b29cd2b66eb515aa3a0694db869e4b3580ae2093388a0b61ad7f421ff3ebd
c989e2b2e29106b4a7380cb34791494bc387253d3f5f09292751e2c34ad9bbf4,-1,0,1,135.34226365,1574318093,Ticket,221b29cd2b66eb515aa3a0694db869e4b3580ae2093388a0b61ad7f421ff3ebd
221b29cd2b66eb515aa3a0694db869e4b3580ae2093388a0b61ad7f421ff3ebd,1,0,1,135.34226365,1574317634,Regular,6cb8ec511925a2a8afd0a9042f3d8e6b0b60b86daa899c9be09260ff20ab200e
221b29cd2b66eb515aa3a0694db869e4b3580ae2093388a0b61ad7f421ff3ebd,1,3,1,135.34226365,1574317634,Regular,345d2af54a6a1b6abd9392bb2be864b97ea8f0a387be5809a522e295e8e977af
221b29cd2b66eb515aa3a0694db869e4b3580ae2093388a0b61ad7f421ff3ebd,1,4,1,135.34226365,1574317634,Regular,820d6eb2014d4d831cf47a340ba86e47b500a93163f9231826f8938384846f28
221b29cd2b66eb515aa3a0694db869e4b3580ae2093388a0b61ad7f421ff3ebd,1,1,1,135.34226365,1574317634,Regular,3c9ebbe9cbc857ac3368b82896406a0bfba72b450902d17af78c49fd938839dc
221b29cd2b66eb515aa3a0694db869e4b3580ae2093388a0b61ad7f421ff3ebd,1,5,1,135.34226365,1574317634,Regular,c989e2b2e29106b4a7380cb34791494bc387253d3f5f09292751e2c34ad9bbf4
221b29cd2b66eb515aa3a0694db869e4b3580ae2093388a0b61ad7f421ff3ebd,1,6,1,135.34226365,1574317634,Regular,7b648c948bf55bb097f0207b0cd78253ea751d036204132fedff0eaf95739fcd
221b29cd2b66eb515aa3a0694db869e4b3580ae2093388a0b61ad7f421ff3ebd,1,2,1,135.34226365,1574317634,Regular,17beca0406084ae8a3c21f3ad4e7a4c02b3524220571b7aabce2cd6c61304722
