tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92154fd00a06e2ca1d6474720dc5458495c725e0779beab2d11fb1bb515ac498,-1,1,1,95.43467731,1537263848,Vote,9d98ac6c724fe4abf873ae0a5c2575d25979e1232357efbd9b4cc11d7972c57a
f7f62696247bc47b7e186f50a7f964395e4e7fe16ddd37b8e9abe5259dc12c9d,-1,1,1,97.85454261,1536391877,Vote,88845659a120b4e93ebf7e4f8e5f765722d94a7480e3fd4cb43f2aba2a7848b3
c8e2ca93b32ce035cda962315f737b32886d0bfb64323148c29372f9f9037ec3,-1,1,1,95.43467731,1535197702,Vote,43d0cbe00244e7ba1f547d8292b4bdd1a4da8c59d70fc1f7acd1df2e2c3a2397
8fcfb28421548d67e5a0adc79951ba0a3040f2342ba6b0a82a92384cdf49a41b,-1,1,1,95.43467731,1534985648,Vote,541fed76e1cd29de4df5361935493cff5fed6995a6fba1a09323831d85b12f33
1cb616844393ff792c91331b2ab5a1b942e0bd278670ef91f056ca302076d53c,-1,1,1,95.43467731,1534720868,Vote,7102483f0f53395a5de4ba60d348804661a0dc09e16b8d9c0c216211a9bbdf4a
40508bfc5b313811717034cc1290344517e98a6467d44acdd40fd62056a39357,-1,1,1,95.43467731,1534180643,Vote,e0acffbc313b5ff8af9b83ce31c3530843bd6faf47e12b83b17d857c7cb6e836
8d5a20dac28ad0f919cd53d6e23ef629e130e232aa581b0c7a98dbdafca4dbf0,-1,1,1,95.43467731,1534028173,Vote,f8dc1de6491f62cb85714fc8b5a55c25feb9ba69fecd44fbc7d934b5235714d0
d6037620c993cf97826efc681792ead87452b1c4c11311e770e2a4e6bc013651,-1,1,1,95.43467731,1533989233,Vote,a5f8a1bff061f3c7fdf2851a32b4f1b0e9cff89389cebd2008a9c85f81c6e580
e298295013ff0f2110f3f148990f1093a7e981ba86dbab325e42f7b9d9027b38,-1,1,1,97.85454261,1533978648,Vote,616092b529566fdca432b3e1936f0641d22056d780c2708438d9828327ec52ab
e3850212b5841d118d52cf07851bc71ad1fc897377f3580cef0bb3a1c44d5020,-1,1,1,95.43467731,1532721943,Vote,5b7aa25816580d184a3e666d981b78f84bff06f3b73c8ef4fed895b9a8062def
aece570901cdb124f3da0b08c1db6f15522b6b31a287de4213f7c2a295b848d5,-1,1,1,97.85454261,1532673136,Vote,8a1818bd4098477f6b5e1e86ac8cb1ed9b40d5cd12cdb8e80312436ed695c0ca
e18f92744d56f8d23028382673d73a785bef5cdd916b3cbcc1a7d280cdda2390,-1,1,1,97.85454261,1532368321,Vote,0bbde8e9f722b47e4eb28e466441f2d8a39135c5271499b6a904eaf76e614bae
bd07ccc17f4938a603f0b272c708b9adaa139265056c9fae79c68de34f7bc7b9,-1,1,1,97.85454261,1532305784,Vote,7331d80dfefa1473f9668d44ef5e55c54ecf6b424c29daca92906e0319c36fa9
ab1f5dbaf27f3f9dfdd9f72b461bc6f35f2629ab0593f7779e0a2da038051178,-1,1,1,95.43467731,1532302115,Vote,3c0b99db3e0d32280d8183412f9d1bcd4f8d025343625aa51c8cccec26d84fa2
258ae9f5191276623860e4c340504b223419cfc96e314c1c72aa6ce5c31c8235,-1,1,1,96.5413662,1532245854,Vote,f82f35255b7153d72dcb6aa68cab296b7593ebd94643f02be363c9aebf1f9060
99ba5290d4e9d097997e0d7d899e65c2f2a27ea8396565f6925eddb5fbf697f5,-1,1,1,97.85454261,1532130853,Vote,59888ab07676077c2f1f92d381c2b45bf123f2bc336e227d0e14468b8696f237
a187bdbb3557d4d18d982632eb4ea8e1e932318e43b011d729cab37d1f535b6e,-1,1,1,97.62316812,1532015869,Vote,7be52729f31129d2af94ef2327cc938193ded24f5754b79d307265b7dac15539
2d760f415b88b1eac029c7567dbc9aa8b9339f2ebfdb5ce9de51be647bc7873d,-1,1,1,97.62316812,1531772425,Vote,292f5509a2124500a7322b6f69c01d63cc8168b9065ecb0abb3d5370a118ef18
44f3c4896e2819209017606f849ec8915b2d517740b8ea8154a56b98f220e1f7,-1,1,1,95.43467731,1531089860,Vote,abfeeaa668a35e21e56181c1e35adba7c8a2c0ca8566663af1df601784504e5d
0505539e002e980853b50242963c7dded90bb2dcc1601305638e6ef54cf39f46,-1,1,1,97.85454261,1530904441,Vote,50af458288166fb36e264aaa4bd748f239ebbc2071e09b1da88eac92f580aee7
1a42dbd7b626f61729ee0f8dd4f9f51d9fc37729bba7db1e33b0868d8d4b0f41,-1,1,1,97.85454261,1530304048,Vote,11f7d81036ca78a5f33922b4b78daeb3e339d67628539723cb7de7e1947b2be6
