tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f45c19e4b2ed08d0a78929fccb18b93d9cf605168ce2263cbd4d522a3062c5e,-1,0,1,0.19806057,1522582255,Regular,2239ce05f08100c308b9ba1ed38bcbe2a8116c2070a6637e727eca19f6ee4297
0f45c19e4b2ed08d0a78929fccb18b93d9cf605168ce2263cbd4d522a3062c5e,-1,1,1,0.13373767,1522582255,Regular,ab5efbfc1593fa839b78a3ff5828db882f730ab369b70999f7ea215ea75c80be
ab5efbfc1593fa839b78a3ff5828db882f730ab369b70999f7ea215ea75c80be,1,1,1,0.13373767,1522578371,Regular,0f45c19e4b2ed08d0a78929fccb18b93d9cf605168ce2263cbd4d522a3062c5e
2239ce05f08100c308b9ba1ed38bcbe2a8116c2070a6637e727eca19f6ee4297,1,14,1,0.19806057,1521631609,Regular,0f45c19e4b2ed08d0a78929fccb18b93d9cf605168ce2263cbd4d522a3062c5e
4c9f021a485781983a79932363a346617edaeb49a651f5fd07ad845d2dfa3ec7,-1,0,1,0.19800943,1520525569,Regular,318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770
4c9f021a485781983a79932363a346617edaeb49a651f5fd07ad845d2dfa3ec7,-1,1,1,0.09836252,1520525569,Regular,c9c562416e118917bf10ddf201a714f713194389cae6b4029f696c47081dc67f
4c9f021a485781983a79932363a346617edaeb49a651f5fd07ad845d2dfa3ec7,-1,2,1,0.0519663,1520525569,Regular,e2a588f77a206e738465a8b71a0eb9c5b71a561e426a37ac225685d79167018c
4c9f021a485781983a79932363a346617edaeb49a651f5fd07ad845d2dfa3ec7,-1,3,1,0.16006435,1520525569,Regular,66a5e0a4641bb3bffd8351a264335bb37b25004ffcbb03d4d27854e23a4169f3
66a5e0a4641bb3bffd8351a264335bb37b25004ffcbb03d4d27854e23a4169f3,1,5,1,0.16006435,1520524448,Regular,4c9f021a485781983a79932363a346617edaeb49a651f5fd07ad845d2dfa3ec7
318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770,1,45,1,0.19800943,1519791957,Regular,4c9f021a485781983a79932363a346617edaeb49a651f5fd07ad845d2dfa3ec7
c9c562416e118917bf10ddf201a714f713194389cae6b4029f696c47081dc67f,1,27,1,0.09836252,1518846417,Regular,4c9f021a485781983a79932363a346617edaeb49a651f5fd07ad845d2dfa3ec7
e2a588f77a206e738465a8b71a0eb9c5b71a561e426a37ac225685d79167018c,1,1,1,0.0519663,1518437752,Regular,4c9f021a485781983a79932363a346617edaeb49a651f5fd07ad845d2dfa3ec7
