tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,435,1,0.49507866,1531497641,Regular,9eab76c3f376a620087ac44bf09daf656b239d00af1ff9a50ebddba47763c9f7
3afe4a3bd370878b360c40e8092b18716d0ab3fd6c07adfd532c30ca3f4ab633,-1,2,1,0.49503622,1515752075,Regular,711d96cee53ae999bb320787dbdef63158dc5e7809227b13aa58737a321d6903
711d96cee53ae999bb320787dbdef63158dc5e7809227b13aa58737a321d6903,1,12,1,0.49503622,1515750063,Regular,3afe4a3bd370878b360c40e8092b18716d0ab3fd6c07adfd532c30ca3f4ab633
60d9d5ce4a8c99dfc4a6607a1f46d4147a122aef2c30e94e4d44bbee1d89be46,-1,22,1,0.49516866,1514126004,Regular,28ad66fc8efa1081ac2cca77dc474ae2a8d281feed865727321bc6f786b16ed9
28ad66fc8efa1081ac2cca77dc474ae2a8d281feed865727321bc6f786b16ed9,1,13,1,0.49516866,1514098802,Regular,60d9d5ce4a8c99dfc4a6607a1f46d4147a122aef2c30e94e4d44bbee1d89be46
dc0de1edb028ad3a37036e58db20a3b0bfba1e731c7ec21242d15fa4fcf8fcec,-1,33,1,0.49512005,1512662247,Regular,db889c10145ed4f758747fc8e1314bf107c3c89019ed9da5e186785943e7415d
db889c10145ed4f758747fc8e1314bf107c3c89019ed9da5e186785943e7415d,1,18,1,0.49512005,1512658440,Regular,dc0de1edb028ad3a37036e58db20a3b0bfba1e731c7ec21242d15fa4fcf8fcec
9eab76c3f376a620087ac44bf09daf656b239d00af1ff9a50ebddba47763c9f7,1,14,1,0.49507866,1511242537,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
2f96c7567c8a41e671c5f0946187a8f6a6ca658ed317b61607bb0b2fe2065adf,-1,18,1,0.49533914,1510010766,Regular,5f2ee3a56ffba209f1003b3e3ac0561b16feac362b095e3caf503d488d872982
5f2ee3a56ffba209f1003b3e3ac0561b16feac362b095e3caf503d488d872982,1,9,1,0.49533914,1510006971,Regular,2f96c7567c8a41e671c5f0946187a8f6a6ca658ed317b61607bb0b2fe2065adf
a90c3dbb32256b8809ab83d55b328dcacdeea392ecd1c3ce7a6ba698828aba4d,-1,28,1,0.49511985,1508627750,Regular,c7ad3843329da663628aa434c189dcd475633b023381b948ec24c72f1003975b
c7ad3843329da663628aa434c189dcd475633b023381b948ec24c72f1003975b,1,5,1,0.49511985,1508627493,Regular,a90c3dbb32256b8809ab83d55b328dcacdeea392ecd1c3ce7a6ba698828aba4d
c7f3691e343daee6120c6f9be68b8aabdef5fe08cebd9116205223d17ff43b73,-1,46,1,0.4951381,1506661121,Regular,a6238f43509471189b5be14d361023427d89ca5d0a8b0525cef8ebe130c50ac1
a6238f43509471189b5be14d361023427d89ca5d0a8b0525cef8ebe130c50ac1,1,11,1,0.4951381,1506013386,Regular,c7f3691e343daee6120c6f9be68b8aabdef5fe08cebd9116205223d17ff43b73
e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c,-1,123,1,0.49529356,1504948602,Regular,3769e7758bc04538ed00808c5fd420447be9413bdf2fe81d7b092a71c35282d2
3769e7758bc04538ed00808c5fd420447be9413bdf2fe81d7b092a71c35282d2,1,5,1,0.49529356,1504912056,Regular,e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c
6717a2f26f29abd1d4922aac752dbf88062b2e21838becb8a6f75b85d26243a1,-1,0,1,0.495083,1503869783,Regular,154bebafe002941e2591e3d1c44e63577d83641a84e1c38dde89debeba0bbc04
154bebafe002941e2591e3d1c44e63577d83641a84e1c38dde89debeba0bbc04,1,1,1,0.495083,1503868864,Regular,6717a2f26f29abd1d4922aac752dbf88062b2e21838becb8a6f75b85d26243a1
db0ab64b82c379a09d93d78c359ebe704000f2342cc34f0fcd6dfd699aaf008e,-1,17,1,0.495102,1503009307,Regular,6e402173e9aa60497e6a4f94574b302999f8248397fbce5f2bdf3700746e047c
6e402173e9aa60497e6a4f94574b302999f8248397fbce5f2bdf3700746e047c,1,0,1,0.495102,1503008524,Regular,db0ab64b82c379a09d93d78c359ebe704000f2342cc34f0fcd6dfd699aaf008e
919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a,-1,36,1,0.495157,1502410099,Regular,77be5b0d5f23e8866e7657b19868cb998da505c5444e882d9441354b8f3188a9
77be5b0d5f23e8866e7657b19868cb998da505c5444e882d9441354b8f3188a9,1,1,1,0.495157,1502203504,Regular,919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a
