tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7,-1,13,1,30.17990472,1598528684,Regular,a5bfdb0ff0f3b38b39a85e0ceeee8cb30edb842f9534689c25c16619f689997f
40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7,-1,39,1,24.18830054,1598528684,Regular,7546920be3616e3a2a7c572e9c69beeb7d324f5b3df4695a55c875970910b9ba
7546920be3616e3a2a7c572e9c69beeb7d324f5b3df4695a55c875970910b9ba,1,0,1,24.18830054,1598496922,Regular,40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7
a5bfdb0ff0f3b38b39a85e0ceeee8cb30edb842f9534689c25c16619f689997f,1,0,1,30.17990472,1598455091,Regular,40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,166,1,136.27215806,1583568716,Regular,2ad1b65e7ce04cf4655314270bae6127167386cc94f503053dd6df1b94fb4ed7
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,180,1,20,1582033569,Regular,99b868f711301a67db885d21bffcb0463f4b2b6de8ecef5896e640dab84edca9
2ad1b65e7ce04cf4655314270bae6127167386cc94f503053dd6df1b94fb4ed7,1,0,1,136.27215806,1581204365,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
99b868f711301a67db885d21bffcb0463f4b2b6de8ecef5896e640dab84edca9,1,0,1,20,1580877843,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
e84be3bc2b4e1091b7ae5e33808b40f3caa3bd1e7bb7af716363a5911f8ba25c,-1,10,1,24.50583025,1574928804,Regular,f5746ac59b88a752851351a1102d440e063c0a73167f0b4077c4f0a3004e9bf0
e90e556c295dbbf42604b7d4c01d8537a889610df6c2508094f47b7e43c68a20,-1,32,1,7.06899649,1574680237,Regular,878be88458a4d57feee5e220ba23de186bc7aa11d37f352f8308beb8d4849c6b
