tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ed8279eecb0b5167b829735d32c1221bfd5e24f012748eeedf7818f012c680d,-1,4,1,0.05527488,1527649386,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,51,1,0.05527488,1527646479,Regular,6ed8279eecb0b5167b829735d32c1221bfd5e24f012748eeedf7818f012c680d
461cd07fc51989b7b9d468b2082197a64ff02805cc5d80a729bb005d9a1adc92,-1,5,1,0.07706889,1517279867,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,122,1,0.07706889,1517278169,Regular,461cd07fc51989b7b9d468b2082197a64ff02805cc5d80a729bb005d9a1adc92
53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707,-1,49,1,0.11511862,1516244789,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,599,1,0.11511862,1516241315,Regular,53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707
c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf,-1,6,1,0.99546397,1515033482,Regular,e03edd74fef8cbef28b32ff6794166fe3986913dc5d96b065058562f0e786757
26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d,-1,21,1,0.99724865,1515032403,Regular,00daa6e711a75e5ce76e2638ffd058c1313aa220a6f4fa952c521cfc4e295776
b5599d971222d5f7237ab1749d4898cdffdc5a0c314193743ac65a7d815ed92b,-1,24,1,0.17437589,1515032403,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
b5599d971222d5f7237ab1749d4898cdffdc5a0c314193743ac65a7d815ed92b,-1,4,1,0.17116834,1515032403,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
b5599d971222d5f7237ab1749d4898cdffdc5a0c314193743ac65a7d815ed92b,-1,21,1,0.1742084,1515032403,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
