tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,252,1,0.21743727,1569522194,Regular,ec753bb7477a7c823b071661fe4cfcd651582d1d07dc86c2d09da0316fc829fd
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,29,1,0.1950101,1560435382,Regular,fdbb917d43f6b0b7727ab4a918412cb2c0e111266b9b1787d849867f55c6f4fa
5183495de5ba71a1231b15fc2870f3a9ccb9e62ce2c8784b63cc7b170f790b3e,-1,4,1,0.18200883,1526295692,Regular,601fd43872c7e666b155deadad308a1ddd86418d98ca8907b17a59975e972783
601fd43872c7e666b155deadad308a1ddd86418d98ca8907b17a59975e972783,1,1,1,0.18200883,1526292637,Regular,5183495de5ba71a1231b15fc2870f3a9ccb9e62ce2c8784b63cc7b170f790b3e
db4fb07b9e6aa47e78bdc4fea1863cb11cde3d89e6e9f579de9bdf4df6ad615b,-1,51,1,0.19807341,1523987086,Regular,2e884367657177a8f1466be485ce4c6de9243a843c20c373a3ec1f914b981d92
2e884367657177a8f1466be485ce4c6de9243a843c20c373a3ec1f914b981d92,1,3,1,0.19807341,1523895498,Regular,db4fb07b9e6aa47e78bdc4fea1863cb11cde3d89e6e9f579de9bdf4df6ad615b
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,312,1,0.19817262,1522305604,Regular,d301b046bbca7496560df3a6236dc4e7eafdf3b814bf9f87d8e6989db4fd9483
d301b046bbca7496560df3a6236dc4e7eafdf3b814bf9f87d8e6989db4fd9483,1,9,1,0.19817262,1522181774,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,92,1,0.19822354,1521167322,Regular,634b0c277efdcc7552cc116df5a295c64d2ed842f8c081e8948c6db0ec48bea1
634b0c277efdcc7552cc116df5a295c64d2ed842f8c081e8948c6db0ec48bea1,1,2,1,0.19822354,1521155205,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
88e0e77582da2410501d29331026e6df209aade6dd9e8baf15cbfc7fcfc3a657,-1,1,1,0.19820109,1520435907,Regular,34fe01eefb49e990d1c4a09c6c90302f7fdc994a9eca9d83a47cf1b25d12136e
34fe01eefb49e990d1c4a09c6c90302f7fdc994a9eca9d83a47cf1b25d12136e,1,7,1,0.19820109,1520435449,Regular,88e0e77582da2410501d29331026e6df209aade6dd9e8baf15cbfc7fcfc3a657
9ba47e1ccb88f0a5d081809b9195dab5e990b9ff0090a55b6e0b97707038d8d8,-1,18,1,0.19816191,1519373699,Regular,8a3d6baace6d239d167f85fdc431e519d7bbe5515e6f739a58b29094f90ef057
8a3d6baace6d239d167f85fdc431e519d7bbe5515e6f739a58b29094f90ef057,1,8,1,0.19816191,1519368674,Regular,9ba47e1ccb88f0a5d081809b9195dab5e990b9ff0090a55b6e0b97707038d8d8
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,37,1,1.57876263,1518711165,Regular,82290dd53784511ff9b79d03e51d6719b54340492af0014e7c309ad179bb2a5b
82290dd53784511ff9b79d03e51d6719b54340492af0014e7c309ad179bb2a5b,1,2,1,1.57876263,1518686310,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
