tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5aece840db4bc26a49db06cdbb5e4c01d8900343ce4f3c6b4e829eee147d6d0,-1,1,1,150.68824216,1617450124,Vote,ad025cb5ac11442891e806546377af88338fecfcb528d1c5c6d14be89d2d31af
426ec81238c1052d89c204a36139ecf74cce95d52d95849e0ec7792cb9d29185,-1,1,1,171.22792301,1612560484,Vote,e81bd41335347dcacc6f4dd550648898a972fe7eb0127476f0b1df5ecfdb23e6
889af51a69036cb71b7013a8ae1b1f66b611902b80f1c2984a70221121e95558,-1,1,1,166.67509603,1611997861,Vote,3843944fe0f2c9f911560c58e27298fc66bc882a1806edffa408221a1c208edf
18d4101a9e36e100e1821ed19cb7b0f0d035e353a0ff576651086110846e37f8,-1,1,1,165.6662515,1611586099,Vote,bdd2913fed8986a8a26cc36341baafda7bf29a4f060cd98021f312696b87fc18
ad025cb5ac11442891e806546377af88338fecfcb528d1c5c6d14be89d2d31af,1,0,1,150.68824216,1611536410,Ticket,b5aece840db4bc26a49db06cdbb5e4c01d8900343ce4f3c6b4e829eee147d6d0
2bb942d46264c37a502b997cdb9cd245d7c4248aad748ee50cc7da055c5942a6,-1,1,1,169.49835355,1611468412,Vote,0c1d12f034eed351da1080edaa37e53e0d3d370113d5e1908c68c270105bb4a3
bdd2913fed8986a8a26cc36341baafda7bf29a4f060cd98021f312696b87fc18,1,0,1,165.6662515,1610465856,Ticket,18d4101a9e36e100e1821ed19cb7b0f0d035e353a0ff576651086110846e37f8
5653379fbff7d5ca8a32ad379a8f919aaaca11c7042b76f8e1f0f4f8e1533f79,-1,1,1,152.47136151,1610392736,Vote,3acaf93431846bc4d193c94f85943546d98d1277878d1f0ed13a1de2b1ec9229
0c1d12f034eed351da1080edaa37e53e0d3d370113d5e1908c68c270105bb4a3,1,0,1,169.49835355,1609873651,Ticket,2bb942d46264c37a502b997cdb9cd245d7c4248aad748ee50cc7da055c5942a6
16859adc071d59a6c05796a252aafaa378d525cc2efab6896de1eb225a4e90d5,-1,1,1,166.67509603,1609760210,Vote,3d8e459cde6fad444e0f82b0e3465120e3b04282fb956a8dd9b8a783aa8d01a2
e81bd41335347dcacc6f4dd550648898a972fe7eb0127476f0b1df5ecfdb23e6,1,0,1,171.22792301,1609362933,Ticket,426ec81238c1052d89c204a36139ecf74cce95d52d95849e0ec7792cb9d29185
3843944fe0f2c9f911560c58e27298fc66bc882a1806edffa408221a1c208edf,1,0,1,166.67509603,1609302068,Ticket,889af51a69036cb71b7013a8ae1b1f66b611902b80f1c2984a70221121e95558
3d8e459cde6fad444e0f82b0e3465120e3b04282fb956a8dd9b8a783aa8d01a2,1,0,1,166.67509603,1609302068,Ticket,16859adc071d59a6c05796a252aafaa378d525cc2efab6896de1eb225a4e90d5
26c755cfec96cfb41890fa1285fa5e80d48cb0b3a3421b40dc703d0586bbe61b,-1,1,1,161.74672489,1609230980,Vote,cab0f0cf64ea6760aa9bbda1c87b3214e8cd9a8b971daf05cf5c485be529dee0
d65d3588586291ec9f7817a44038c6151faa94a2c412d1f43bd5dc5c8ddf8f69,-1,1,1,161.74672489,1609150156,Vote,b56699b351728aa8199216ff8916b7823aa08c992da3d513c9a1ff0e9a2e0612
bf018ce5ca1f2b045b5a6f26d6c3bf7aa4edd396c3d179ab2de229dee056b257,-1,1,1,150.1648461,1608788579,Vote,fef6d84b98fd0a3c5980d9e626f530bccbd1d72fa3ae773d0d3787c46e606377
cab0f0cf64ea6760aa9bbda1c87b3214e8cd9a8b971daf05cf5c485be529dee0,1,0,1,161.74672489,1608277455,Ticket,26c755cfec96cfb41890fa1285fa5e80d48cb0b3a3421b40dc703d0586bbe61b
b56699b351728aa8199216ff8916b7823aa08c992da3d513c9a1ff0e9a2e0612,1,0,1,161.74672489,1608260231,Ticket,d65d3588586291ec9f7817a44038c6151faa94a2c412d1f43bd5dc5c8ddf8f69
307a2e4f3a0ef66e29c20f9f8e0c2c387e8de9a4b514284fcf03990e5f4d9823,-1,1,1,152.92297228,1608200423,Vote,039b85d9a40f1565dbfef346c015356671f8b82c032462f6b6726196d9a189cf
7b45080f20ce433f9ca4f8e581841a8d3606916c3f0dcb86754fa9b2a6a83727,-1,1,1,167.31431436,1607709479,Vote,32470528ae372d3a36c9dbad23c3df9a1b44c5fe95138b32a6e41549b2987cab
75749a1adffdc020a75cd7af39d28cc8f24d372df3c5e390c024b9c645e54519,-1,1,1,145.84845611,1607588262,Vote,9977a5225a0f3ea0b7af65ba67362fb43a488a7e5a2690ef876abf9593b6870d
32470528ae372d3a36c9dbad23c3df9a1b44c5fe95138b32a6e41549b2987cab,1,0,1,167.31431436,1607570525,Ticket,7b45080f20ce433f9ca4f8e581841a8d3606916c3f0dcb86754fa9b2a6a83727
4ddc05298fd666ca20ceefed8b899130534631dc3fda452c6cee0fb701aec8a9,-1,1,1,161.85973736,1607475742,Vote,0c08f49b7a6e0862c47dbfff184799aa68df605361fd5503ce4a9f3cf3b40f35
0c08f49b7a6e0862c47dbfff184799aa68df605361fd5503ce4a9f3cf3b40f35,1,0,1,161.85973736,1605221978,Ticket,4ddc05298fd666ca20ceefed8b899130534631dc3fda452c6cee0fb701aec8a9
61d498415694f93f65af3b5a5b618b4dd79ce47f9c2dec6ec624208f2438f2fc,-1,1,1,151.14674319,1605142609,Vote,3d9afa4e18d56b63cbaab05a5bb250c04669f60541cce2dccb2fcdcc4e66ecfc
3acaf93431846bc4d193c94f85943546d98d1277878d1f0ed13a1de2b1ec9229,1,0,1,152.47136151,1604117451,Ticket,5653379fbff7d5ca8a32ad379a8f919aaaca11c7042b76f8e1f0f4f8e1533f79
0d0236826e7c7f47daecf6c3586b7649bd6b36b04e95944ba6fa08d6a719264f,-1,1,1,150.86621516,1604031275,Vote,799d2099b8cb62a5652ac5ba9efb231a9746fd95ac915c94ba88260eff6a7c6d
799d2099b8cb62a5652ac5ba9efb231a9746fd95ac915c94ba88260eff6a7c6d,1,0,1,150.86621516,1603224159,Ticket,0d0236826e7c7f47daecf6c3586b7649bd6b36b04e95944ba6fa08d6a719264f
9dce99167dfb8f0816434d480ea452b4651dc4a5f494f9c96e3aab8ae518c52f,-1,1,1,142.93805741,1603193221,Vote,838b8bd11e60397b7dcf311d0aeb66fc08520f2938dcd36da270a72b8defd5de
b3f67ec4ceb9ad72f09c60f8c307d5d9bca71f2d120367880b2597874399eb9c,-1,1,1,146.89521358,1603099583,Vote,7280d11e7455e7a73de2e85642c188db4be9e5a351efbe40d26dd3429f31a7c5
838b8bd11e60397b7dcf311d0aeb66fc08520f2938dcd36da270a72b8defd5de,1,0,1,142.93805741,1603071743,Ticket,9dce99167dfb8f0816434d480ea452b4651dc4a5f494f9c96e3aab8ae518c52f
1b1412a907866412f537ec8e5684fecc3bd879c78b4e1715d2870ccdbc84d102,-1,1,1,148.75776513,1602983131,Vote,5a618394a6339049e85fa099ab498aeb890aba7068ff153ca5ccb8c3707e6f39
fef6d84b98fd0a3c5980d9e626f530bccbd1d72fa3ae773d0d3787c46e606377,1,0,1,150.1648461,1602351151,Ticket,bf018ce5ca1f2b045b5a6f26d6c3bf7aa4edd396c3d179ab2de229dee056b257
