tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d37ba91c386674bdd2e99a94ae2d121117c05994c67c8a021835ef974dcc910,1,0,1,133.61,1529118383,Regular,c767f48e52dd1ccbc2f5ad45f6347c222f4075b2621a7df96f20ec5da2d645c4
c767f48e52dd1ccbc2f5ad45f6347c222f4075b2621a7df96f20ec5da2d645c4,-1,2,1,133.61,1529118383,Regular,8d37ba91c386674bdd2e99a94ae2d121117c05994c67c8a021835ef974dcc910
6d8981c20ecd0487f878ff779db0a6005f2dfc0291c288d1fc1da29553efa9fe,-1,0,1,37.68,1528860612,Regular,537c99e8caa16121635ab06e2946642a087a3c5cfc44a2af37d48c61a54819ae
537c99e8caa16121635ab06e2946642a087a3c5cfc44a2af37d48c61a54819ae,1,0,1,37.68,1528801174,Regular,6d8981c20ecd0487f878ff779db0a6005f2dfc0291c288d1fc1da29553efa9fe
c53b68c5b15166b5e95e12536a88ee523f31c5b61112eef96109caeda2f39daa,-1,0,1,17.19,1527128473,Regular,e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f
e5c70105ef2e1d8a56c94ef27db0863b3e9f23f708686baaf45298dd7a37ab7f,1,1,1,17.19,1526463188,Regular,c53b68c5b15166b5e95e12536a88ee523f31c5b61112eef96109caeda2f39daa
7fb47183a380d60b65283f6eb3921b86dd2497b504b817b432c0b6a40d531faf,-1,1,1,15.13,1526394300,Regular,0515ae5db4f08275f585ffb736a9b98c7cc4c07b4262d72dc89181a78911c680
0515ae5db4f08275f585ffb736a9b98c7cc4c07b4262d72dc89181a78911c680,1,0,1,15.13,1526393106,Regular,7fb47183a380d60b65283f6eb3921b86dd2497b504b817b432c0b6a40d531faf
c11fe0a5783c234c0ed08eb48412b9368c53315466c543b79e6d4dff4045ca3a,-1,1,1,55.465,1522306046,Regular,fe212eb9bab5d9d6ad351905fdbc541ada271aad98d03b75722e21aaf519854e
c11fe0a5783c234c0ed08eb48412b9368c53315466c543b79e6d4dff4045ca3a,-1,2,1,27.795,1522306046,Regular,75ab468ef814931ff01f295f3c130d49799b183f0c13af88bf5dcb7cbb7bc16a
fe212eb9bab5d9d6ad351905fdbc541ada271aad98d03b75722e21aaf519854e,1,0,1,55.465,1522305604,Regular,c11fe0a5783c234c0ed08eb48412b9368c53315466c543b79e6d4dff4045ca3a
75ab468ef814931ff01f295f3c130d49799b183f0c13af88bf5dcb7cbb7bc16a,1,1,1,27.795,1522231368,Regular,c11fe0a5783c234c0ed08eb48412b9368c53315466c543b79e6d4dff4045ca3a
e6891d8b44bf7faf1caccfedc587d3921bb3e678ecd0f527b2984ccc3fa4fd30,-1,3,1,12.525,1522152609,Regular,7d5792d2e5e28625b0043cf37cc5f66f57175dc0119e8753053c448556e0a4f0
e6891d8b44bf7faf1caccfedc587d3921bb3e678ecd0f527b2984ccc3fa4fd30,-1,2,1,44.005,1522152609,Regular,571a396a695e3ff702234461977ba73611e142bbcd47191faadb4e753d57a1cb
e6891d8b44bf7faf1caccfedc587d3921bb3e678ecd0f527b2984ccc3fa4fd30,-1,0,1,34.795,1522152609,Regular,80b055643834695f42ff42664d6f30d39c8be789e9d71c92f1ffe9dd6f619197
80b055643834695f42ff42664d6f30d39c8be789e9d71c92f1ffe9dd6f619197,1,0,1,34.795,1522148542,Regular,e6891d8b44bf7faf1caccfedc587d3921bb3e678ecd0f527b2984ccc3fa4fd30
6a38cb39ce574e115531c3eff717f2e780cf31bb29d7c25a69c38cbfa760aeba,-1,0,1,59.025,1522137847,Regular,a87f7f2b629fff93045cce1b2b902b4be2245dc731dc22a756186df912b5fb0a
6a38cb39ce574e115531c3eff717f2e780cf31bb29d7c25a69c38cbfa760aeba,-1,2,1,22.725,1522137847,Regular,34751b062ca9e64fcd4f6a2d1b35133f00debe2a859771a909dd767a69700e7a
a87f7f2b629fff93045cce1b2b902b4be2245dc731dc22a756186df912b5fb0a,1,1,1,59.025,1522137282,Regular,6a38cb39ce574e115531c3eff717f2e780cf31bb29d7c25a69c38cbfa760aeba
571a396a695e3ff702234461977ba73611e142bbcd47191faadb4e753d57a1cb,1,0,1,44.005,1522059702,Regular,e6891d8b44bf7faf1caccfedc587d3921bb3e678ecd0f527b2984ccc3fa4fd30
34751b062ca9e64fcd4f6a2d1b35133f00debe2a859771a909dd767a69700e7a,1,0,1,22.725,1522058245,Regular,6a38cb39ce574e115531c3eff717f2e780cf31bb29d7c25a69c38cbfa760aeba
ffb8b53a873e2c2c4b32b5f02d10ebc6f215a36d6917e46f1edec42c4c21651e,-1,2,1,21.515,1522035455,Regular,7e0c6ac764fb237373c75ff0e1bf7da0e9c9155101b4d3446571f8452bff8c6e
ffb8b53a873e2c2c4b32b5f02d10ebc6f215a36d6917e46f1edec42c4c21651e,-1,3,1,30.575,1522035455,Regular,4fab7aeb31c3baf013c16f8569f1dc9f97234539747b10813daa6026e5fc9ed0
ffb8b53a873e2c2c4b32b5f02d10ebc6f215a36d6917e46f1edec42c4c21651e,-1,4,1,9.995,1522035455,Regular,596a684d2348cc0e6d20a121fadfcef77634fa3defdde392cb783b5c26941ee6
ffb8b53a873e2c2c4b32b5f02d10ebc6f215a36d6917e46f1edec42c4c21651e,-1,0,1,29.175,1522035455,Regular,bb17344a9e6e0ee1eb75943f9a61218d8d37c8e38c77458c0e2843b462ce443b
ffb8b53a873e2c2c4b32b5f02d10ebc6f215a36d6917e46f1edec42c4c21651e,-1,1,1,0.005,1522035455,Regular,97ccd6a462c17da36bcee81dc11101fea01276cf22e4434afe2f99a495f79a40
4fab7aeb31c3baf013c16f8569f1dc9f97234539747b10813daa6026e5fc9ed0,1,0,1,30.575,1521969712,Regular,ffb8b53a873e2c2c4b32b5f02d10ebc6f215a36d6917e46f1edec42c4c21651e
