tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
537cb20da2ee6f1ade18ec8db7b90304218409ad8cd3046deb8c569e547a0bd0,-1,3,1,132.35535578,1573782576,Regular,d6837ecc9fc3e3ebe5cdebaabd4f33a97463f4ed001d4eb58a4e4e096bd47a83
d6837ecc9fc3e3ebe5cdebaabd4f33a97463f4ed001d4eb58a4e4e096bd47a83,1,3,1,132.35535578,1573681934,Vote,537cb20da2ee6f1ade18ec8db7b90304218409ad8cd3046deb8c569e547a0bd0
78e8b9322a1069a8a8d65e99d5a7158ac61b03681516b3b2fbc8ae335192a3de,-1,4,1,132.36525305,1572121611,Regular,8d346c5b532765a742e8c3c9ee635a389ae5c68b5db288f6d9d329bfe8767745
8d346c5b532765a742e8c3c9ee635a389ae5c68b5db288f6d9d329bfe8767745,1,3,1,132.36525305,1571877820,Vote,78e8b9322a1069a8a8d65e99d5a7158ac61b03681516b3b2fbc8ae335192a3de
136d8c0655e95d9ac6d14380c6f96e42fc29a2076b0e28d766f544bf086698c8,-1,17,1,132.37524931,1569868955,Regular,434d91eabdcbdbf6f475861319ee540a1389026d131d111f186b4a58e69e3ed2
434d91eabdcbdbf6f475861319ee540a1389026d131d111f186b4a58e69e3ed2,1,3,1,132.37524931,1569649941,Vote,136d8c0655e95d9ac6d14380c6f96e42fc29a2076b0e28d766f544bf086698c8
9090f87705f438a11bc4fdb073fdfd8211f97c05eda41eeb94206963f2b49b5a,-1,10,1,132.37524931,1569406807,Regular,a54ada3aefd0be327aad57aa9f10f2485e5ec486a31f49fe5c3bf6fd38fb06ba
a54ada3aefd0be327aad57aa9f10f2485e5ec486a31f49fe5c3bf6fd38fb06ba,1,3,1,132.37524931,1569329493,Vote,9090f87705f438a11bc4fdb073fdfd8211f97c05eda41eeb94206963f2b49b5a
7fd224a1965000e9378f1b62af6fb10a11a5341f182ea8aec2eeb80d92f8c927,-1,7,1,132.38534552,1568647382,Regular,b52d27593e79c458e3d5d879cc8c03d75ec153d4c51b2058bd68bb7693c89bc3
b52d27593e79c458e3d5d879cc8c03d75ec153d4c51b2058bd68bb7693c89bc3,1,3,1,132.38534552,1568546634,Vote,7fd224a1965000e9378f1b62af6fb10a11a5341f182ea8aec2eeb80d92f8c927
f14611f2bb2999001788572163dce4907c4daabd1856a1b67764ab4a25a271d4,-1,4,1,0.83436797,1568214393,Regular,feb51b5032290069a8b374a096a9e919c62f8eb46da50095cef5e0b012e83665
feb51b5032290069a8b374a096a9e919c62f8eb46da50095cef5e0b012e83665,1,2,1,0.83436797,1568140516,Regular,f14611f2bb2999001788572163dce4907c4daabd1856a1b67764ab4a25a271d4
