tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,435,1,0.00869964,1612204871,Regular,c7cc3b6e27fea6c0fb4fab75d819c6183787d5dc444b43889d47c2eb3c6712f5
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,345,1,0.00870019,1605040550,Regular,41d1f59489623e2fbafff60f090759a7284d085582122abef9957c68c1a1b6ad
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,228,1,0.00870066,1605040550,Regular,742a03e3df01c9ae41d3f628d6daa150f6d7b7b33c2ee78b58e6c8aea0e582bf
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,420,1,0.00870062,1605037600,Regular,57bc93b5735db7b074397f2777fb14e2c35b13e1e97a6b9639da94fb1b38b38f
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,352,1,0.00869965,1605026361,Regular,2e2e05381b47b4242b2a22001e1c37e07a6051310ab6f6f0a78e66d9429c7e81
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,396,1,0.00870075,1605026361,Regular,7319b08ec4747e96255e1d0236e8f3910573f080f916becc6fe8a8aa8b2ad578
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,264,1,0.00878717,1605019213,Regular,3958b5316978eb3075d497e8638a54b41df2f08fecbac30fe2048d68ef10ce06
c7cc3b6e27fea6c0fb4fab75d819c6183787d5dc444b43889d47c2eb3c6712f5,1,2,1,0.00869964,1597071418,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
2e2e05381b47b4242b2a22001e1c37e07a6051310ab6f6f0a78e66d9429c7e81,1,2,1,0.00869965,1596638885,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
41d1f59489623e2fbafff60f090759a7284d085582122abef9957c68c1a1b6ad,1,2,1,0.00870019,1594850884,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
742a03e3df01c9ae41d3f628d6daa150f6d7b7b33c2ee78b58e6c8aea0e582bf,1,2,1,0.00870066,1594563035,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
57bc93b5735db7b074397f2777fb14e2c35b13e1e97a6b9639da94fb1b38b38f,1,2,1,0.00870062,1594477778,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
7319b08ec4747e96255e1d0236e8f3910573f080f916becc6fe8a8aa8b2ad578,1,2,1,0.00870075,1593892352,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
3958b5316978eb3075d497e8638a54b41df2f08fecbac30fe2048d68ef10ce06,1,2,1,0.00878717,1593253242,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,260,1,0.01020265,1590907845,Regular,808921e9a79ce4e7f1161a50beeab753ef0795155caa4dc0987565f7bc7160fa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,546,1,0.00980443,1590907845,Regular,aa55b897461a380b19f7d45d40ceeebb07cb69de9e100ee78f9c2fe31b0eeeb5
