tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,81,1,0.1,1579112365,Regular,9b96024a4afff814e2ae016fd8724528fa1a94317c146114db87c89aec9b80c1
ad0fe62f9e4910fca6d1787a95916769169ae86f95a5b887a94d7732606abf1c,-1,3,1,299,1552401783,Regular,fdd0042384f7c2d287e62ed122acd084917b2e2744dca5ae346a7a1e0cebcd73
3ab5ee75894b6fac505844a3fcead8e40c0073a4cf59266ac41ec681e312713b,-1,53,1,155.659,1542953155,Regular,117c5d63c45d330183ecc4e54d63fc0f6b599009cdf891e186f07759e3148c3e
8e866e201d8bf3595e2cbc5b0ea148b27d3bcacca1b71885852bbf1e73000977,-1,3,1,1,1542634068,Regular,1b6f4fb634e46c9a395b3ca43d1ebdf028dd31330a887dcc6918dfb78e030ac8
fdd0042384f7c2d287e62ed122acd084917b2e2744dca5ae346a7a1e0cebcd73,1,1,1,299,1542578055,Regular,ad0fe62f9e4910fca6d1787a95916769169ae86f95a5b887a94d7732606abf1c
1b6f4fb634e46c9a395b3ca43d1ebdf028dd31330a887dcc6918dfb78e030ac8,1,0,1,1,1542577643,Regular,8e866e201d8bf3595e2cbc5b0ea148b27d3bcacca1b71885852bbf1e73000977
66bf0adddacae2d13ec754328384890a4ec56929c45d5b52c0a0583eb6798ea6,-1,13,1,69,1530372760,Regular,b2f4d8e2d769b2597d9362183d0852f3e79226a943a204a706130523bd0fbca1
feca66bf93694b2bcd8ff5c99ebf29a2584f336efcd8c336015027b6aa60dfa6,-1,10,1,49,1529391176,Regular,7f7f2f6f0dcb5a833ee205362addf93f265198d44a5ffd22b0ed1bbb367185ca
2c449c2ba7846868ae847b630deb880d88b1c94d44c6d059512509a35ab20606,-1,5,1,30,1528908720,Regular,0d28f14ee85280e036a50f7bc124e301fc283931d9e2cdadc63133c98b826ba1
0d28f14ee85280e036a50f7bc124e301fc283931d9e2cdadc63133c98b826ba1,1,0,1,30,1528066315,Regular,2c449c2ba7846868ae847b630deb880d88b1c94d44c6d059512509a35ab20606
