tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c4a2a1b87c8dcf39ef11f04452dd658b828e00de37418aa2000814b28b1eda,-1,13,1,124.86792565,1575326073,Regular,8c93db080601b4fef81af8c1d03549e2af050b1f204b6f67d90ad37233838d53
8c93db080601b4fef81af8c1d03549e2af050b1f204b6f67d90ad37233838d53,1,3,1,124.86792565,1574932147,Vote,54c4a2a1b87c8dcf39ef11f04452dd658b828e00de37418aa2000814b28b1eda
8b325ca2af84b85edfbcf103fe0fb32d88cb3cf1e70ab3a2247c2fa107918db5,-1,2,1,124.89762723,1569055504,Regular,1235296752e6fb5a097185192e76c518e532bd4f933af0cc1269a4a1f7a6688a
1235296752e6fb5a097185192e76c518e532bd4f933af0cc1269a4a1f7a6688a,1,3,1,124.89762723,1568974848,Vote,8b325ca2af84b85edfbcf103fe0fb32d88cb3cf1e70ab3a2247c2fa107918db5
28db0a3c1c78d3d4cb4eb1e2fca64ffdbd10a96be14e8163c07aedf09be0b1db,-1,16,1,124.90772643,1568043090,Regular,4a5edbc52680634f6bd1ba47d78c0884ba57c58dc66f0b5cbf2308fb4480ace6
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,-1,12,1,124.90772643,1568042779,Regular,7c4e48468b88c95e918c0d18c8fa4faced58201c01f134e2f6c86de252541197
4a97f4304790e8556f8acfdcc7d62e346c47c03f80b1b9a3685c23a9c6f7c5f6,-1,11,1,124.90772643,1568041849,Regular,ccebefaf9d9e26a70ed267996a905ae5c63af840bd69b279ec6806ad0e110f17
4a5edbc52680634f6bd1ba47d78c0884ba57c58dc66f0b5cbf2308fb4480ace6,1,3,1,124.90772643,1567692013,Vote,28db0a3c1c78d3d4cb4eb1e2fca64ffdbd10a96be14e8163c07aedf09be0b1db
ccebefaf9d9e26a70ed267996a905ae5c63af840bd69b279ec6806ad0e110f17,1,3,1,124.90772643,1567530771,Vote,4a97f4304790e8556f8acfdcc7d62e346c47c03f80b1b9a3685c23a9c6f7c5f6
7c4e48468b88c95e918c0d18c8fa4faced58201c01f134e2f6c86de252541197,1,3,1,124.90772643,1567146625,Vote,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
