tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f45cfd0795e130c46eb523e94ed15b2c61b6e6dc67800ffbcebd8514c2fb6cc,-1,0,1,109.11417134,1563524890,Regular,43826e320fd66b4acd01ce0b948db57ff8e149f00d140747c2c51a52ac805248
43826e320fd66b4acd01ce0b948db57ff8e149f00d140747c2c51a52ac805248,1,0,1,109.11417134,1561979724,Revocation,0f45cfd0795e130c46eb523e94ed15b2c61b6e6dc67800ffbcebd8514c2fb6cc
6d9414b7aeb30c99808fb906a42e5c0089301478460bc533a2e312c459ecacca,-1,1,1,107.37153674,1560394437,Regular,d8cd209fcd090adde9176212848db4fd339a89c4a603041b20997d3e77707909
d8cd209fcd090adde9176212848db4fd339a89c4a603041b20997d3e77707909,1,0,1,107.37153674,1560093996,Revocation,6d9414b7aeb30c99808fb906a42e5c0089301478460bc533a2e312c459ecacca
18209625154a62b671110e4679f2e169493a52a2321496920758520365bf5205,-1,1,1,108.52116795,1559030542,Regular,714157910e38a36f56bf111fc42a132c9f3a5830ff97f7b7ab30576db148bb34
18209625154a62b671110e4679f2e169493a52a2321496920758520365bf5205,-1,2,1,116.34186555,1559030542,Regular,00bb260870af12b037dc71792a0318e9c14fcadb3b1531d1c42f709f5dcfbfa4
714157910e38a36f56bf111fc42a132c9f3a5830ff97f7b7ab30576db148bb34,1,0,1,108.52116795,1558663348,Revocation,18209625154a62b671110e4679f2e169493a52a2321496920758520365bf5205
00bb260870af12b037dc71792a0318e9c14fcadb3b1531d1c42f709f5dcfbfa4,1,0,1,116.34186555,1558528673,Revocation,18209625154a62b671110e4679f2e169493a52a2321496920758520365bf5205
83c861b1c567e0a199105b9cf7073d54c7abc55c61e124ff1376b4882ca17e2d,-1,0,1,114.49859707,1558079127,Regular,d1fb2c2af742cc5116caaf127a544d79355a6533fb29b5506bff2d2ebe37661a
83c861b1c567e0a199105b9cf7073d54c7abc55c61e124ff1376b4882ca17e2d,-1,1,1,111.59287464,1558079127,Regular,4164a352fda3909756bd5614e4b8676052e3b092890a3f08047e322ead10772e
83c861b1c567e0a199105b9cf7073d54c7abc55c61e124ff1376b4882ca17e2d,-1,2,1,117.57731637,1558079127,Regular,f1eef671c43680e06ff9e5a68c1cfdb1a827043e8077015543fe079bc676e240
83c861b1c567e0a199105b9cf7073d54c7abc55c61e124ff1376b4882ca17e2d,-1,3,1,109.74684549,1558079127,Regular,9fe4607151e8b8f39cb2455f1fdbbead67d64c35fa859bfef6c585cd15f76965
83c861b1c567e0a199105b9cf7073d54c7abc55c61e124ff1376b4882ca17e2d,-1,6,1,120.46491683,1558079127,Regular,e05ecbbf80b929930ac9af8c16e1c5aa3a27244c79cd99a4180eb90867a344a9
e05ecbbf80b929930ac9af8c16e1c5aa3a27244c79cd99a4180eb90867a344a9,1,2,1,120.46491683,1557622834,Vote,83c861b1c567e0a199105b9cf7073d54c7abc55c61e124ff1376b4882ca17e2d
4164a352fda3909756bd5614e4b8676052e3b092890a3f08047e322ead10772e,1,0,1,111.59287464,1557580470,Revocation,83c861b1c567e0a199105b9cf7073d54c7abc55c61e124ff1376b4882ca17e2d
d1fb2c2af742cc5116caaf127a544d79355a6533fb29b5506bff2d2ebe37661a,1,0,1,114.49859707,1557580470,Revocation,83c861b1c567e0a199105b9cf7073d54c7abc55c61e124ff1376b4882ca17e2d
f1eef671c43680e06ff9e5a68c1cfdb1a827043e8077015543fe079bc676e240,1,0,1,117.57731637,1557580470,Revocation,83c861b1c567e0a199105b9cf7073d54c7abc55c61e124ff1376b4882ca17e2d
f38e5abaa0d7808387f2034d05c97c69b2e68051a6441be0beee41bcb7adcf66,-1,0,1,102.59798124,1557471060,Regular,52f1b461fd7784c20e968133680640fb3ec843654f37d0acb1ef0b6db5303b42
f38e5abaa0d7808387f2034d05c97c69b2e68051a6441be0beee41bcb7adcf66,-1,2,1,111.61450937,1557471060,Regular,2814a76329dd68b30746d50ca7281920093374a486947ea8b63c0a1e3d13f0f0
9fe4607151e8b8f39cb2455f1fdbbead67d64c35fa859bfef6c585cd15f76965,1,2,1,109.74684549,1557411134,Vote,83c861b1c567e0a199105b9cf7073d54c7abc55c61e124ff1376b4882ca17e2d
52f1b461fd7784c20e968133680640fb3ec843654f37d0acb1ef0b6db5303b42,1,0,1,102.59798124,1557218711,Revocation,f38e5abaa0d7808387f2034d05c97c69b2e68051a6441be0beee41bcb7adcf66
b9737affb96b517917ffabf805f860e04f211c773ab6a0dc88afa9e71e77216c,-1,1,1,110.19705302,1557214927,Regular,c05769b98a29ce5d6b752c50bc9057d4908caffd2a0cf79bf9029aa2f57d35ab
2814a76329dd68b30746d50ca7281920093374a486947ea8b63c0a1e3d13f0f0,1,2,1,111.61450937,1557146459,Vote,f38e5abaa0d7808387f2034d05c97c69b2e68051a6441be0beee41bcb7adcf66
c05769b98a29ce5d6b752c50bc9057d4908caffd2a0cf79bf9029aa2f57d35ab,1,2,1,110.19705302,1557048991,Vote,b9737affb96b517917ffabf805f860e04f211c773ab6a0dc88afa9e71e77216c
9ce3946d3e43df47ca0f2adff6780b8185831fbeafc9f562a2f576d9a41d3433,-1,2,1,103.78486103,1557027254,Regular,4519395d64d20a2d4a55a604d9b2e48c1853f2504125e672e107294fbb64005b
9ce3946d3e43df47ca0f2adff6780b8185831fbeafc9f562a2f576d9a41d3433,-1,0,1,103.94298195,1557027254,Regular,54e43e500f7098a8f58cda09b74d938f6276b588a506339f24fddbf654ad7700
9ce3946d3e43df47ca0f2adff6780b8185831fbeafc9f562a2f576d9a41d3433,-1,1,1,112.67575632,1557027254,Regular,a3538722114ec111f9905bc9d99debcdf12c4302debc6d8762dd343128991a2c
9ce3946d3e43df47ca0f2adff6780b8185831fbeafc9f562a2f576d9a41d3433,-1,5,1,102.41042273,1557027254,Regular,3021c1d20565c61aaa7b88bfd8fefdba9d97f9f5d74adff22b3a4f15934179e5
9ce3946d3e43df47ca0f2adff6780b8185831fbeafc9f562a2f576d9a41d3433,-1,4,1,110.83079018,1557027254,Regular,37c9ce1cfde450f335b2ef18ea280b7790e578ba6938c87d0e1852d411db11b1
9ce3946d3e43df47ca0f2adff6780b8185831fbeafc9f562a2f576d9a41d3433,-1,3,1,111.56771589,1557027254,Regular,f22586299116560d48b398832755de14358d8775ffe51a9c2a79871548175985
4519395d64d20a2d4a55a604d9b2e48c1853f2504125e672e107294fbb64005b,1,2,1,103.78486103,1556904002,Vote,9ce3946d3e43df47ca0f2adff6780b8185831fbeafc9f562a2f576d9a41d3433
