tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a75f79a0afe6b8d2aa4f93426b91607884a6caf3cd5787d749ff0ebd4384578,-1,6,1,0.08000824,1711594828,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,287,1,0.08000824,1696839432,Regular,2a75f79a0afe6b8d2aa4f93426b91607884a6caf3cd5787d749ff0ebd4384578
70cc361187ba24c024e6a166f85b5f040ce916d7728cd17a6a436875d066a15d,-1,7,1,0.13233079,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,218,1,0.13233079,1629685882,Regular,70cc361187ba24c024e6a166f85b5f040ce916d7728cd17a6a436875d066a15d
420e4d7197da7efd112c83351866cef9deab809849b55e5cbf439f9f6b9f7647,-1,9,1,0.13558392,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,532,1,0.13558392,1629599589,Regular,420e4d7197da7efd112c83351866cef9deab809849b55e5cbf439f9f6b9f7647
c96b242e3aa0c96ac97096792fd1730336c2fe68176304478cc8ccbd87c6a7d7,-1,3,1,0.11236259,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,187,1,0.11236259,1620181778,Regular,c96b242e3aa0c96ac97096792fd1730336c2fe68176304478cc8ccbd87c6a7d7
9a53438f75f913fab329a45b0b6b049dd8525a968d61a658ba833da968d3f5d1,-1,9,1,7.01901407,1619485271,Regular,7ec751bb6c3778244c8cd27d529dc0546c49411af54bd7d0064baafdcb61f1f8
7ec751bb6c3778244c8cd27d529dc0546c49411af54bd7d0064baafdcb61f1f8,1,1,1,7.01901407,1619403862,Regular,9a53438f75f913fab329a45b0b6b049dd8525a968d61a658ba833da968d3f5d1
c033fe0732dbd1f0484f295357e8ba2265374d68da815fdd5ce6d4a20bc10330,-1,9,1,0.1505263,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,62,1,0.1505263,1619318041,Regular,c033fe0732dbd1f0484f295357e8ba2265374d68da815fdd5ce6d4a20bc10330
f4fbf0cff7a5bc031860ae735c0e31b44f9bb300263f4c1404d0b2b1c1d9ee5c,-1,6,1,1.33781973,1618867511,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
