tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,69,1,0.00787567,1695390933,Regular,7dd44a853b99f68d01c05a0f0784e2bbb8f40bc57c0e51165202d304cc1c4a0f
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,575,1,0.00787567,1695332464,Regular,eaaa06ff6fdaaa3bd8c11167cbb299cc79820e12b6e9f23637528367eb5f5bab
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,445,1,0.00803319,1695332464,Regular,f9f198ded8f525b55ff32887913623d9fe787ae86d40d1ca1606ca1b2b6e6156
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,89,1,0.00787492,1695332464,Regular,63b5dedf592b83393d22afa705ca96ed6025d4e0337a6abc94250e3cf8dc6683
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,384,1,0.00803283,1695332464,Regular,0942f4cd4f4a8b34eede4968f5a3f110ad843e66224fc1cf13c6500f221768f4
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,155,1,0.00787568,1695332464,Regular,8c8e29b8085613dba7ae031e69b9206eac7ae4fe340799f446681dbf726d81b9
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,345,1,0.0078753,1695332464,Regular,eec46e502a044119bb3fa940e0b9484de3ade3b804c12dbebbd7e4d6096ed244
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,221,1,0.0078753,1695332464,Regular,f3e520c5739a35435db3de18c2b2fefdaf0d11fbdab027e36a9c1f0c82a0f3b6
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,309,1,0.00787567,1695332464,Regular,6a48c2f080f2938a28a78e49ee5aae79fb22f71bd67b68483184a3051e4ddcc8
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,286,1,0.00795403,1695332464,Regular,f2ce7ee2791d26c327ca89347fbfc3298acaf882172ec6c5f7c86b3169c38f26
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,237,1,0.00787567,1695332464,Regular,0167bea5fa2b8c8cbec6fca8566bbc07a79142d887582ed225f3a664ebcd0fe2
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,282,1,0.0078753,1695332328,Regular,13ea1ef14ed2cccbf3d1a93b42b88b3ecc5663546d73d48f591ffa3fada38efe
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,561,1,0.00803314,1695332328,Regular,0a98bed4d265b2cbc13614d360d1f73b9290170e1ac547b62f5989807e11221a
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,576,1,0.00787488,1695332328,Regular,35fb013c5571f8f938922596aa1e63a453444c3b370730a90074f392c3bc0aae
