tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af7b4da0065ca233f609178270464c0f5529a85ac077876c9dc4d1b986f7f3d9,1,1,1,0.00643598,1648650667,Regular,
fbf63a9319f9d83cfb77a3cca816b7450988deabc336a23076a1afb491e18888,1,2,1,0.00923419,1588545886,Vote,
2ae7c453d14f06255b88427418c6c8cdc0f21858af053ad4bd9574df2fed97c8,1,0,1,0.00923505,1584904337,Revocation,
3cd806e7c677c1ee422be6c3e33320cded22397658e60a7f2da82d3b97190075,1,0,1,0.00914268,1584904337,Revocation,
2fdd015fa2c5be84b61b8636a1fa5dc2b898852f8a25feac91752611b27eb4bd,1,2,1,0.00923553,1584005170,Vote,
b511a07468e8821fe9084f745f74589c57aa6307a8ded1f469984bece51c6207,1,2,1,0.00932787,1582045797,Vote,
ad4f28001951d90e0163834720746655994c4a41115daac66c3eb1cd426883fb,1,2,1,0.00932848,1581778053,Vote,
ebbf2d717536699de236fad015946bb6ba9f98a173d8d8c98e114e29c92168ff,1,2,1,0.00942112,1581726274,Vote,
4850a387e088ad3986171857221f3a7fb79ee763dbbce478bcff861d923d62e0,1,2,1,0.00951468,1581468931,Vote,
3ddc073c0c0928dc06f41e965e8251d35b0e2d9390f842c5719a2b44d584be88,1,2,1,0.00970454,1580269321,Vote,
591669fa642958b50892617f41a1d4884bb9b9e9fe788201339b22105bf4d293,1,2,1,0.00951534,1579649104,Vote,
c8c8eb3ce0e1912e3ce9cd941c5ff6c606f7ed59f51bbdfea1d150ce2ddf55fc,1,2,1,0.00942167,1579560939,Vote,
565bdee73cc17eb68b9313e1799c609e7932a3668c2e8b39bad6760f002f85d2,1,2,1,0.0095153,1579366872,Vote,
9e7045ba572409779883bf3607f50104664657104951d5f473f0308a2292aed0,1,2,1,0.0095153,1579275856,Vote,
70ceaacf49b1d2a4d1d9ba1af920b4cdaecedf7565040c3b220a6e2d36a49f10,1,2,1,0.00989874,1579265863,Vote,
8f28834ee707b6ffdabaf054083eeb3bfd0919d87945573180eb49dc35982467,1,2,1,0.00951534,1578445579,Vote,
c9eeb3efba5ee17afd76a3f13d9b1227cb0595be7ae4feb65d926bd78614602a,1,2,1,0.00961043,1577987320,Vote,
513c94c19d9aab58884abc77966f4e6d41fe40c594dfba41d66f378a2972468a,1,2,1,0.00961047,1577203349,Vote,
fb391f2b24279b2e8862ac6c2f8e7621537d9263513bceb0e65a821b623ccacc,1,2,1,0.0096105,1576681243,Vote,
07bb00b47b7e87e6f0e4d5f394e8119ff4dc2fa052682577c470f3f14809904a,1,2,1,0.00961056,1576267598,Vote,
2704ea239e43c9202ccf12edff7adada53c5f76463987f93261e53e1b508ce13,1,2,1,0.0097066,1576201066,Vote,
4f12c2b5d5f0ad234370e1710c75b467007a4d3f5cfb9db0e7f6657beff2eb8e,1,2,1,0.00961128,1575499304,Vote,
0ead453b474d7d7be2738edcbfce9d90a3524afa8e7914f9a0ad93975132d1a2,1,2,1,0.00970659,1575283978,Vote,
305f19066745440fa23f275a3b714ff14e94214926dce9b380674faa56f2e58b,1,2,1,0.00970661,1575124748,Vote,
690a5a8ddbd0a2258cc6bd96c00c28ccec8dbcfab6178f6c15b4dd5856d9fc1c,1,2,1,0.0097066,1574651072,Vote,
a21420e599f77e4e72d8d0bac332830d08f0b32a91bce1e51eb12812c02d1df3,1,2,1,0.00970662,1574420504,Vote,
52a04ec49cef8a0b415aa528c87185152ae3a8150619559bb47f7d6f219a91c1,1,2,1,0.00970727,1574230065,Vote,
6f8fdb950a9f142a8c90f9232c65ffd8fb3ff59ec54f1c70fc9f890af2f90a0e,1,2,1,0.00970737,1573517074,Vote,
1c7c317d413f5b18a6c6b40c7bf7feab258d6600b85ab4ff30fe8bf9ae469d56,1,2,1,0.00980365,1573344404,Vote,
ef6779fe96ac2eff689931ea196726d7f72aeaa2f7c96b9f25ed14316fd289ce,1,2,1,0.00990101,1573103696,Vote,
96b84db106455d5d87915af302a32eaa50e7be6762d4a5f72a6600e2d75502d9,1,2,1,0.00980371,1572995284,Vote,
362a1339c54dba4f7a0d09ea251640f4bba09140c994543518c296c0ff0b31fa,1,2,1,0.00980369,1572993910,Vote,
573d8a6dcbb490b3ed4f30ae4045b946e4c19cf97c208a6c2618a6964ec17a00,1,2,1,0.00980446,1572216873,Vote,
97d96eb58767fbd34e03440c5a0c4322949b27d0f21433ee121a8e7bd396eaa5,1,2,1,0.00990174,1571624511,Vote,
4b2ebeb203ae8d0c49fb4c0f4184664e6a8ced1f0ac0717169a4c212cda0cea9,1,2,1,0.0099025,1569540439,Vote,
