tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4242ae66a131d30f2c98f8535851de14a8e510ecfa105f26a8c21bb1b0756263,-1,0,1,0.01275286,1519403969,Ticket,50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7
4242ae66a131d30f2c98f8535851de14a8e510ecfa105f26a8c21bb1b0756263,-1,1,1,82.65472234,1519403969,Ticket,50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7
5c5ea619a1112ac66edd0ded75840bd143eb4b6894bc3f3fc26e0683d836f0af,-1,0,1,0.01275286,1519403969,Ticket,50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7
5c5ea619a1112ac66edd0ded75840bd143eb4b6894bc3f3fc26e0683d836f0af,-1,1,1,82.65472234,1519403969,Ticket,50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7
72205e6d65e61abbcc6bded9b80ecb47390687b2674af96f297706c074f45e0b,-1,0,1,0.01275286,1519403969,Ticket,50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7
72205e6d65e61abbcc6bded9b80ecb47390687b2674af96f297706c074f45e0b,-1,1,1,82.65472234,1519403969,Ticket,50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7
eb1b0e378be2b6adc5fd2fe3029ce8f006705514bfa6200d88b20ccad4d12a32,-1,0,1,0.01275286,1519403969,Ticket,50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7
eb1b0e378be2b6adc5fd2fe3029ce8f006705514bfa6200d88b20ccad4d12a32,-1,1,1,82.65472234,1519403969,Ticket,50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7
fcce482aab2a55a6d9ced797b2350c0047b37f4b1dd30603bcb7840795bf9a8e,-1,0,1,0.01275286,1519403969,Ticket,50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7
fcce482aab2a55a6d9ced797b2350c0047b37f4b1dd30603bcb7840795bf9a8e,-1,1,1,82.65472234,1519403969,Ticket,50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7
50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7,1,1,1,82.65472234,1519403944,Regular,fcce482aab2a55a6d9ced797b2350c0047b37f4b1dd30603bcb7840795bf9a8e
50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7,1,8,1,0.01275286,1519403944,Regular,72205e6d65e61abbcc6bded9b80ecb47390687b2674af96f297706c074f45e0b
50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7,1,9,1,82.65472234,1519403944,Regular,72205e6d65e61abbcc6bded9b80ecb47390687b2674af96f297706c074f45e0b
50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7,1,6,1,0.01275286,1519403944,Regular,4242ae66a131d30f2c98f8535851de14a8e510ecfa105f26a8c21bb1b0756263
50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7,1,7,1,82.65472234,1519403944,Regular,4242ae66a131d30f2c98f8535851de14a8e510ecfa105f26a8c21bb1b0756263
50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7,1,2,1,0.01275286,1519403944,Regular,eb1b0e378be2b6adc5fd2fe3029ce8f006705514bfa6200d88b20ccad4d12a32
50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7,1,3,1,82.65472234,1519403944,Regular,eb1b0e378be2b6adc5fd2fe3029ce8f006705514bfa6200d88b20ccad4d12a32
50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7,1,4,1,0.01275286,1519403944,Regular,5c5ea619a1112ac66edd0ded75840bd143eb4b6894bc3f3fc26e0683d836f0af
50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7,1,5,1,82.65472234,1519403944,Regular,5c5ea619a1112ac66edd0ded75840bd143eb4b6894bc3f3fc26e0683d836f0af
50e87c18d5e26634aaeb04a87d632dad837aa7b319815b64084c6f3f6f7442b7,1,0,1,0.01275286,1519403944,Regular,fcce482aab2a55a6d9ced797b2350c0047b37f4b1dd30603bcb7840795bf9a8e
