tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,189,1,0.19803036,1521046311,Regular,5366c5f2f17d14dbe9eaaf258ee6ad1b68ab773036491febd999491249e96edf
5366c5f2f17d14dbe9eaaf258ee6ad1b68ab773036491febd999491249e96edf,1,15,1,0.19803036,1520260117,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
761a65b8fc0069aed9bab7d8ce5de73b67c8e61d33f42acf883602a8d2660f80,-1,9,1,0.19505999,1517284734,Regular,170bffae7e1af854a3926d1d1fa8906a5c18b11e27536bc56e3ccd4f4c9786c4
170bffae7e1af854a3926d1d1fa8906a5c18b11e27536bc56e3ccd4f4c9786c4,1,24,1,0.19505999,1517221903,Regular,761a65b8fc0069aed9bab7d8ce5de73b67c8e61d33f42acf883602a8d2660f80
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,84,1,0.19506216,1516130880,Regular,6989fd35ab85a117587866234168fcdd2ff3665520aef502d968850ecdd5bdf2
10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6,-1,78,1,0.19502857,1515919807,Regular,1f86e1939c2da5a54d3d4266c7b9a3a9d297f45b09197505ad5d761773e50893
1f86e1939c2da5a54d3d4266c7b9a3a9d297f45b09197505ad5d761773e50893,1,3,1,0.19502857,1515916013,Regular,10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,84,1,0.19507325,1515308744,Regular,f6f5f570b16b726a75e6b3aa1d04d7d6650fa81ef0af092d735ded6749c36bf0
6e761edbb98b8ca45a3dbafa91d2a2f12c28b6a22ae26e5b790b8d844fcb45a8,-1,4,1,0.1950046,1514864021,Regular,c45fd9d2479392ac66e28982854925c42859b020ac155d0b7f3314fde18afb12
c45fd9d2479392ac66e28982854925c42859b020ac155d0b7f3314fde18afb12,1,11,1,0.1950046,1514858389,Regular,6e761edbb98b8ca45a3dbafa91d2a2f12c28b6a22ae26e5b790b8d844fcb45a8
6989fd35ab85a117587866234168fcdd2ff3665520aef502d968850ecdd5bdf2,1,11,1,0.19506216,1514081286,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
5d578ea0c1d8cb0467b56c949e1d6e6a7d677d50106c6c72b1a71e654943e50e,-1,6,1,0.19512295,1512856379,Regular,09bb7001b7b07e5edd2fb0bc2442808195ddf9df93950f04356c48b46cefe937
09bb7001b7b07e5edd2fb0bc2442808195ddf9df93950f04356c48b46cefe937,1,2,1,0.19512295,1512853716,Regular,5d578ea0c1d8cb0467b56c949e1d6e6a7d677d50106c6c72b1a71e654943e50e
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,255,1,0.19506502,1512197605,Regular,4272975a1e07ea809f406f5bcc7514ecedc1333d7d4dac471fd347fad95b61ed
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,192,1,0.1950441,1511966097,Regular,ff2a07d0ff61fb5d74ee78b37c7963524568250cea2fdb6083106f77ec496abf
ff2a07d0ff61fb5d74ee78b37c7963524568250cea2fdb6083106f77ec496abf,1,8,1,0.1950441,1511519910,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
7c808c597da8f63d3247cf2f39e4fb5442f8eb13aac302ac0c1596930a8fb806,-1,16,1,0.19518057,1510330098,Regular,95df652bbafe23d0c1552e16e2068ab66a491eb9cc11b0c5948d9cdc861772a6
95df652bbafe23d0c1552e16e2068ab66a491eb9cc11b0c5948d9cdc861772a6,1,12,1,0.19518057,1510328033,Regular,7c808c597da8f63d3247cf2f39e4fb5442f8eb13aac302ac0c1596930a8fb806
51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f,-1,84,1,0.19505924,1509087077,Regular,f07f2e283d38d9ad18717cae2dd86f8fdf66d20a3cea08ec8bf53d7493d343bb
f07f2e283d38d9ad18717cae2dd86f8fdf66d20a3cea08ec8bf53d7493d343bb,1,2,1,0.19505924,1509056194,Regular,51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f
4272975a1e07ea809f406f5bcc7514ecedc1333d7d4dac471fd347fad95b61ed,1,2,1,0.19506502,1507838085,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f,-1,107,1,0.19510636,1506628937,Regular,2e57bccb9fe3ee811b81071620f4c53b854f114b6d8d3ae0229f8b5cf6787795
2e57bccb9fe3ee811b81071620f4c53b854f114b6d8d3ae0229f8b5cf6787795,1,6,1,0.19510636,1506625710,Regular,83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f
f6f5f570b16b726a75e6b3aa1d04d7d6650fa81ef0af092d735ded6749c36bf0,1,6,1,0.19507325,1505497732,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
5cd067543141933430a67b9306a025f39150ffadd494f1f47cc79b0d6b11866c,-1,0,1,0.19512324,1504419581,Regular,eb054995613f179a85168f4e0d0d19b6ecd13280e593bfee78d70285f0eb5922
eb054995613f179a85168f4e0d0d19b6ecd13280e593bfee78d70285f0eb5922,1,0,1,0.19512324,1504416754,Regular,5cd067543141933430a67b9306a025f39150ffadd494f1f47cc79b0d6b11866c
cd83b81402dafd4c43efea59ecbcb12551b39126bc9df2ab55177473c856af63,-1,19,1,1.078726,1503525738,Regular,d083efd41c973890dcd3fda41384b0b09dd95bdc32859eaf196a11fd9951af9d
d083efd41c973890dcd3fda41384b0b09dd95bdc32859eaf196a11fd9951af9d,1,0,1,1.078726,1503508634,Regular,cd83b81402dafd4c43efea59ecbcb12551b39126bc9df2ab55177473c856af63
