tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c18868d56c6bdaad2494ae8fd3e795e8022ea0a0b96a603ac7bc88302fe35237,-1,23,1,0.752581,1498460372,Regular,e972d3e74741ead66ba261bec7d997cf2d71353a85510cc28531d53a9291960e
e972d3e74741ead66ba261bec7d997cf2d71353a85510cc28531d53a9291960e,1,1,1,0.752581,1498451243,Regular,c18868d56c6bdaad2494ae8fd3e795e8022ea0a0b96a603ac7bc88302fe35237
18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b,-1,55,1,0.996513,1497196548,Regular,b29891a95bf8b3fa6a0b061b483e239d845beb7a3b8933f1e039068ce500698e
d3fca02cb54f19a8d5d64ce656b43ef23ff79e99afb0db1f854735748a80d9ce,-1,2,1,0.996417,1497045233,Regular,bea6afd8c53d9aafac930d6a3ec3211f229a0d71e7032d0d0e07fe4dbc88e28e
b29891a95bf8b3fa6a0b061b483e239d845beb7a3b8933f1e039068ce500698e,1,1,1,0.996513,1495294744,Regular,18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b
bea6afd8c53d9aafac930d6a3ec3211f229a0d71e7032d0d0e07fe4dbc88e28e,1,1,1,0.996417,1494964383,Regular,d3fca02cb54f19a8d5d64ce656b43ef23ff79e99afb0db1f854735748a80d9ce
a9430518ddfc120868c8b6f88b1bc3b3f7f936d60c85334ea9a883bcb83a1010,-1,42,1,0.995704,1492868996,Regular,28d68ed28da226dfb3c4d37ae850dffe6d7e6d055e309b4e8d5e7a35aca9590c
28d68ed28da226dfb3c4d37ae850dffe6d7e6d055e309b4e8d5e7a35aca9590c,1,0,1,0.995704,1492776714,Regular,a9430518ddfc120868c8b6f88b1bc3b3f7f936d60c85334ea9a883bcb83a1010
b28c3c7aa2d46c8aaffa99c8746218d87904e108032888be53823bdcd31dc765,-1,14,1,0.995366,1492656162,Regular,f0a40bc67fdd54959aebe09f8d49092be35637548581cda9090ec22350a5cbab
755ca16f3a5bba09a04d029dc9a584f291d01aefc3ea6b8fda23a2a32645642f,-1,15,1,0.04305859,1492367181,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,493,1,0.04305859,1492364038,Regular,755ca16f3a5bba09a04d029dc9a584f291d01aefc3ea6b8fda23a2a32645642f
f0a40bc67fdd54959aebe09f8d49092be35637548581cda9090ec22350a5cbab,1,1,1,0.995366,1492305564,Regular,b28c3c7aa2d46c8aaffa99c8746218d87904e108032888be53823bdcd31dc765
a1b200db5a2f2d7e2308a77fb134ce9b22ebdf7aefad1a1f29cb6742fada021e,-1,9,1,0.12414754,1491880544,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,93,1,0.12414754,1491873860,Regular,a1b200db5a2f2d7e2308a77fb134ce9b22ebdf7aefad1a1f29cb6742fada021e
2bb37c2273ed9132cd49ae64e650a76298fc7a5a98d1d2670aa44231656b2569,-1,4,1,0.10098922,1491309015,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,21,1,0.10098922,1491308523,Regular,2bb37c2273ed9132cd49ae64e650a76298fc7a5a98d1d2670aa44231656b2569
9ba2be2afee2f12e52cfbf99aaba561b1a8f2f35a2d6edf84e72542f9628ffad,-1,21,1,0.10669167,1491104088,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,104,1,0.10669167,1491101640,Regular,9ba2be2afee2f12e52cfbf99aaba561b1a8f2f35a2d6edf84e72542f9628ffad
22258e1c0aaec2b168361293cc4ed0c4adea5733c86825e17350e2e0eb2b4d2c,-1,14,1,0.10373522,1491058204,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,151,1,0.10373522,1491057954,Regular,22258e1c0aaec2b168361293cc4ed0c4adea5733c86825e17350e2e0eb2b4d2c
