tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,48,1,131.11112148,1573147298,Regular,1c458d1fe7c50f802564ff1dad6a2a219aa47b470d80cbc23dc48ba33eb5d59d
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,68,1,131.12102249,1573147298,Regular,300b9c6932bd4c01f1627835729071bd7c040c08a84b39479a54e3c0043466d6
1c458d1fe7c50f802564ff1dad6a2a219aa47b470d80cbc23dc48ba33eb5d59d,1,2,1,131.11112148,1572868714,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
300b9c6932bd4c01f1627835729071bd7c040c08a84b39479a54e3c0043466d6,1,2,1,131.12102249,1572534701,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,47,1,131.13102252,1570726258,Regular,4363c3b210f054ec45402fec0be2cdd0dd8e40c786eb6d19603d2135a61f998a
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,22,1,131.13102252,1570726258,Regular,ce67bfc4f701f981bda4d58b454c611b367873c13c2c62c380d651a86834442d
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,84,1,131.13102252,1570726258,Regular,3a97a0f9d220922a1941629d601fea6582f02430eb6b15254a5befef6bd666e1
4363c3b210f054ec45402fec0be2cdd0dd8e40c786eb6d19603d2135a61f998a,1,2,1,131.13102252,1570482363,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
ce67bfc4f701f981bda4d58b454c611b367873c13c2c62c380d651a86834442d,1,2,1,131.13102252,1570273964,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
3a97a0f9d220922a1941629d601fea6582f02430eb6b15254a5befef6bd666e1,1,2,1,131.13102252,1570095115,Vote,1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27
62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d,-1,12,1,131.14112255,1568915466,Regular,3b9e841078fedf6a64ded843d234fa1d8b4eb5fe3aab989fee518b640b8c5f19
62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d,-1,3,1,131.14112255,1568915466,Regular,bdf1f6bd2b823f9d94ad235e632c33724b000392bb49a85dcff865d1d2fa2305
3b9e841078fedf6a64ded843d234fa1d8b4eb5fe3aab989fee518b640b8c5f19,1,2,1,131.14112255,1568626479,Vote,62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d
bdf1f6bd2b823f9d94ad235e632c33724b000392bb49a85dcff865d1d2fa2305,1,2,1,131.14112255,1568622886,Vote,62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d
f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc,-1,0,1,131.14112255,1568310653,Regular,923a19587c85dcd1bffcee8586c9525e8e5cbb5dc05e7d95503788fae5524700
f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc,-1,43,1,131.14112255,1568310653,Regular,d08645e2d945f7c53f1fc2c6f636bb06126a4e6f31f5f2b3711ff6c7cdc0d88f
f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc,-1,56,1,131.14112255,1568310653,Regular,1f6ee7e5a8e84c3fe2b132da192b617aef33bd9a95813312c91de04ac3e361af
923a19587c85dcd1bffcee8586c9525e8e5cbb5dc05e7d95503788fae5524700,1,2,1,131.14112255,1567951244,Vote,f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc
1f6ee7e5a8e84c3fe2b132da192b617aef33bd9a95813312c91de04ac3e361af,1,2,1,131.14112255,1567842151,Vote,f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc
d08645e2d945f7c53f1fc2c6f636bb06126a4e6f31f5f2b3711ff6c7cdc0d88f,1,2,1,131.14112255,1567786612,Vote,f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc
