tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
604f1f6ac3399fb2be317669d3e66c22a74c2f3b0e8b6eec2bec89533965f5f3,-1,1,1,26.75480134,1475767069,Vote,cfff80a0bfd0460a12b78784401afe027ee663d5f156fc760ef5614afb019d1f
85ebe8580c9b6267037a43424ea785f610d9dcd181b588d7c89883db95bc9efa,-1,1,1,26.75480134,1474916587,Vote,9002dc5fa5db0d0f76cb4a09864aa36d2fe2134e4d6b43c9661b2d17da08f587
3cc471e24faecb1445f93289f9de21f22ceb4de9aafbb7532e163c9755e743c3,-1,1,1,26.75480134,1474476562,Vote,e5ff305e5bb2259f17e1f549a86154c8c58ba5c9ed8052a408cceeec8eb4cbb3
af0b81cb966752f2eaae9897741880efb9ba5742f696f9b9b99db8e6eab3060f,-1,1,1,26.75480134,1474042666,Vote,86a2d975cf9706987f22a89ad6973734b803621bd7b42bea5b78e329316c3d2c
a11b0ddd81678b2b6c7ae8901926f9243cdd3d9e3cfaef046a21c7daa2568a55,-1,1,1,26.75480134,1471839846,Vote,82388daffb876b0ba7ef0b6baa67e38c475cfa76bf63fbc6e45df38703816030
1343f11bbe965342db10bd3a1607a761b8c2d8309587bf3a8ae73e991b0fb65e,-1,1,1,26.75480134,1471622823,Vote,056ac9efbc7f001236fc602d6977e533db688b05fa99a991e223c3fbe74dd1b7
7d33c3c8e8ca80adf21e5333f8b32b8b2bbe6955798a4fa995f15c3c563d72dc,-1,1,1,26.75480134,1471598894,Vote,4ecbea5d93a1d2f192eee44baf18ea81f97303a1be82f06367265d4867438541
559ce4db73cb6f41a16b6fed83dfd6f799691c5f3581c4610d24591e5675f364,-1,1,1,26.75480134,1470874548,Vote,14d70c0a5a081121ef9db8278af4c9e453bb7bb0595b9dd0996c990fbb503a14
5bc68dd80ba4d8b6aec4dc033804e76eaae35b9ed78278b76f0aa046d535eec0,-1,1,1,26.75480134,1470485150,Vote,cda0ea2b26298b5576cf74cd175de1a575aa4f20a5e4aa460816dee5433e08be
f07995f65710042d72e5eba6b574d95c30720b710482c82192d7df456a9de97a,-1,1,1,26.75480134,1470041534,Vote,04d6c3dc97bf1421caaa6b05d3799fa2c4c64a9ef16e5f2585a30be79e2923d7
911181c1c7f68a0960bda1f11afd5935d506ef9851614094151fc9d8eb46df36,-1,1,1,26.75480134,1470037169,Vote,183116698e110807f189407b3598a971105c5d7f8b8fd2f07cb7cdd91ec5751e
19c00defee9d97782804ac38ceeb8e926981ca73c14ac282b038cf6be2bcde73,-1,1,1,26.75480134,1469666627,Vote,b766ec2252caca9e361cbd142f6c9bfb6dda9d7691e75e0bec71f46e5f0f0f9e
bac453e64bd78930384e3edd9f6cff08be208b6ee17b56eb19ecdd38ef2fba34,-1,1,1,26.75480134,1469479860,Vote,e518040fbd032ab1e6efc017f366f2ec0e787437514aa1b9b69ef13d7c8d7faa
c4ca587099de84246267fef13848ff32e0103d782cbed399c92da7cc2d961f90,-1,1,1,26.75480134,1469403113,Vote,b8782b1164de2e3ce2c151bc6d907e8ef852833f1b2b8e8ae20852e0683a35e2
a957b009f1f062c6afaa1c2b096fea63b2f13f0470a888011ce360081d69b852,-1,1,1,26.75480134,1469072708,Vote,506826071e23ac1f24e8779d3e7ca268802019f450405af8c03f857b41608fab
43617a4f6bebc2a0dc529ccbec60f331cfc3d8ae8196f8b5cdfa75ed1b00f3d5,-1,1,1,26.75480134,1469023970,Vote,cd0a01bf68448b21d28aee60c5d494b992d73d24c9417080fc604fef9d94bdd4
9833ae11cb331d853a9b24d45f26a8a3f7d0030cb50bc3fc84edb43b40565f2d,-1,1,1,26.75480134,1468979254,Vote,78a3b0d824ef8fa44589724d00caae2a1034b71b433dada2d679c87bb33cd5f9
