tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f690eb03d1256cc796a90d319d7f98a08899fee15cf74720ea8c6b10b4445042,-1,27,1,125.48324466,1580193187,Regular,cde146cf3577a539d6c14c311225e8997007a11d63733bd967aeb3ec6262fcc4
cde146cf3577a539d6c14c311225e8997007a11d63733bd967aeb3ec6262fcc4,1,3,1,125.48324466,1580026614,Vote,f690eb03d1256cc796a90d319d7f98a08899fee15cf74720ea8c6b10b4445042
945bfdc8febee0893ae6b047d13c83d309e4ca1bfe4fa132dd1bdb2cb54c3f28,-1,1,1,125.49275862,1579478776,Regular,32ac466a2eacc839403bc6f8a3aa0583cb8beabd585a1a661691dc09747c268e
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,-1,8,1,126.68288932,1579424299,Regular,c71ca59ad5c5284d376485cb79e20d9d05cbf139a86e5034b42baf4c0e3f2a26
32ac466a2eacc839403bc6f8a3aa0583cb8beabd585a1a661691dc09747c268e,1,3,1,125.49275862,1579351087,Vote,945bfdc8febee0893ae6b047d13c83d309e4ca1bfe4fa132dd1bdb2cb54c3f28
c71ca59ad5c5284d376485cb79e20d9d05cbf139a86e5034b42baf4c0e3f2a26,1,3,1,126.68288932,1578778196,Vote,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
11f4b7c8490cd5c2fb2add1d540f6ec8cae2f559493b112ecdc3c3908286a7da,-1,7,1,126.69249842,1578095967,Regular,78e36a2f344d7fc944fa579a827afe5bc4ffcf66468570756e130d5a745b5c81
78e36a2f344d7fc944fa579a827afe5bc4ffcf66468570756e130d5a745b5c81,1,3,1,126.69249842,1577948772,Vote,11f4b7c8490cd5c2fb2add1d540f6ec8cae2f559493b112ecdc3c3908286a7da
9c43bd0601cfa031ee8320a5cc004b42d2b2169797807a3e4611879719da03c0,-1,1,1,125.50236771,1576732488,Regular,78a404429d031df149e56052225f27a29fe830a054360fee14b543c73c62ff6d
54c1443a866bf5d9b1c7a07b5b8526be421fa2975fc7408b3934c842f0c90ad4,-1,20,1,125.50236771,1576641561,Regular,e0f515e5ab3cc21b2f0b741ac1071ae74adfe9761db8330ea4731239aaa2a54b
78a404429d031df149e56052225f27a29fe830a054360fee14b543c73c62ff6d,1,3,1,125.50236771,1576566256,Vote,9c43bd0601cfa031ee8320a5cc004b42d2b2169797807a3e4611879719da03c0
e0f515e5ab3cc21b2f0b741ac1071ae74adfe9761db8330ea4731239aaa2a54b,1,3,1,125.50236771,1576347431,Vote,54c1443a866bf5d9b1c7a07b5b8526be421fa2975fc7408b3934c842f0c90ad4
